Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29646;"Progress in Surface Science";journal;"00796816";5,859;Q1;88;12;28;1692;288;27;8,23;141,00;10,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;22781;"Chemical Communications";journal;"1364548X, 13597345";2,889;Q1;376;3409;5838;113180;37243;5834;6,29;33,20;28,51;29;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;19580;"Tribo Test";journal;"13544063";1,356;Q1;18;0;16;0;24;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,266;Q1;231;885;3576;32254;9453;3556;2,81;36,45;22,39;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
5;22116;"Tribology International";journal;"0301679X";1,244;Q1;148;242;645;6758;1396;634;2,07;27,93;18,36;4;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;21522;"Ceramics International";journal;"02728842";0,918;Q1;155;525;1245;13630;2822;1244;2,17;25,96;28,71;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemical Engineering; Materials Science"
7;17061;"Lubrication Science";journal;"09540075, 15576833";0,757;Q2;42;26;86;540;80;83;0,70;20,77;22,95;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q2)";"Materials Science"
8;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,696;Q2;67;126;344;2491;344;329;0,96;19,77;16,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,645;Q2;78;91;282;2450;256;282;0,91;26,92;13,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,610;Q2;63;65;175;1772;238;170;1,43;27,26;20,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;26717;"Microelectronics Reliability";journal;"00262714";0,607;Q2;105;381;875;7487;1584;858;1,73;19,65;18,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Safety, Risk, Reliability and Quality (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;12489;"Vacuum";journal;"0042207X, 18792715";0,570;Q2;102;194;1011;4365;1476;994;1,34;22,50;21,99;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Condensed Matter Physics (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
13;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,458;Q2;79;175;827;3898;1031;808;1,34;22,27;13,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,440;Q2;99;299;840;6492;1077;828;1,19;21,71;25,99;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
15;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,437;Q2;83;169;451;5320;552;423;1,10;31,48;21,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;28462;"Surface Engineering";journal;"02670844, 17432944";0,374;Q2;53;130;285;3060;286;276;1,08;23,54;26,18;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
17;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,325;Q2;38;65;182;1208;185;159;0,93;18,58;30,93;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
18;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,310;Q2;32;14;41;264;43;31;0,85;18,86;12,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3)";"Materials Science"
19;17021;"Journal of Synthetic Lubrication";journal;"02656582, 15576841";0,263;Q3;24;0;13;0;10;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1984-2008";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Engineering; Materials Science"
20;27454;"Composite Interfaces";journal;"09276440, 15685543";0,237;Q3;54;51;191;1743;145;185;0,65;34,18;27,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
21;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,229;Q3;40;54;212;1150;60;206;0,25;21,30;14,41;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
22;12400154712;"International Journal of Surface Science and Engineering";journal;"1749785X, 17497868";0,192;Q3;21;31;108;755;57;108;0,59;24,35;14,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
23;26697;"Microelectronics International";journal;"13565362";0,150;Q3;25;57;170;517;62;165;0,41;9,07;30,99;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;13251;"Pigment and Resin Technology";journal;"03699420";0,145;Q4;38;125;596;861;108;595;0,16;6,89;38,24;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
25;13228;"Paint and Resin Times";journal;"14760274";0,111;Q4;1;3;4;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2001-2011, 2014, 2016";"Surfaces, Coatings and Films (Q4)";"Materials Science"
26;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,109;Q4;11;21;56;599;3;56;0,07;28,52;21,05;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
27;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,102;Q4;5;96;376;149;6;360;0,02;1,55;20,66;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
