Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20699;"Current Science";journal;"00113891";0,277;Q1;137;381;1122;12522;639;1119;0,58;32,87;26,22;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,237;-;46;141;451;2218;74;451;0,17;15,73;13,41;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,168;Q2;63;84;273;1978;57;273;0,19;23,55;26,47;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
4;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,165;Q2;64;60;86;1251;15;86;0,10;20,85;35,50;0;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
5;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,164;Q2;73;45;185;1326;64;185;0,38;29,47;29,46;2;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
6;22973;"Doklady Akademii Nauk";journal;"08695652";0,144;Q2;29;1222;3001;0;693;3001;0,21;0,00;37,76;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q2)";"Multidisciplinary"
7;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,139;Q3;81;137;364;1803;52;364;0,13;13,16;26,09;0;0;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q3); Multidisciplinary (Q3)";"Materials Science; Multidisciplinary"
8;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,132;Q3;29;22;64;397;9;60;0,04;18,05;14,29;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
9;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,127;Q3;59;37;114;902;21;114;0,19;24,38;16,67;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
10;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,126;-;40;47;147;710;15;147;0,12;15,11;27,66;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
11;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,118;Q3;38;64;93;1441;7;89;0,09;22,52;22,22;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
12;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,101;Q4;25;375;563;2616;9;563;0,02;6,98;26,17;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
13;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,101;Q4;26;104;28;0;0;28;0,00;0,00;40,00;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
14;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,100;Q4;6;40;55;458;1;55;0,02;11,45;27,91;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
15;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,100;Q4;36;127;113;690;0;113;0,00;5,43;25,45;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
16;22966;"Vestnik Rossijkoj Akademii Nauk";journal;"08695873";0,100;Q4;14;191;461;800;6;461;0,02;4,19;19,09;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Multidisciplinary (Q4)";"Multidisciplinary"
17;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";;-;32;117;0;1341;0;0;0,00;11,46;29,76;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary";"Multidisciplinary"
18;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";;-;20;106;0;0;0;0;0,00;0,00;30,08;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary";"Multidisciplinary"
19;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";;-;19;112;0;0;0;0;0,00;0,00;22,55;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary";"Multidisciplinary"
20;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";;-;15;214;0;1591;0;0;0,00;7,43;32,71;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary";"Multidisciplinary"
