Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29755;"Human Factors";journal;"00187208, 15478181";1,482;Q1;140;64;248;2580;674;242;2,49;40,31;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
2;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,293;Q1;80;30;91;3188;175;89;1,95;106,27;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
3;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";1,045;Q1;145;77;219;3365;1017;211;4,21;43,70;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
4;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,978;Q2;138;57;272;2195;1052;263;3,83;38,51;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Social Sciences"
5;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,572;-;40;18;32;767;48;30;1,50;42,61;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Psychology (Q3)";"Engineering; Psychology"
6;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,401;Q3;49;38;90;1148;63;89;0,58;30,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
7;12891;"Color Research and Application";journal;"15206378, 03612317";0,396;Q3;72;53;195;1084;187;165;0,83;20,45;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
8;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,387;Q3;90;34;101;1737;143;95;1,38;51,09;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q3); Human Factors and Ergonomics (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
9;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,277;Q4;35;31;72;1154;27;58;0,33;37,23;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Organizational Behavior and Human Resource Management (Q3); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Social Sciences"
10;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,213;-;55;423;1356;6098;364;1347;0,23;14,42;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
11;29179;"Ergonomics in Design";journal;"10648046";0,166;Q4;26;27;98;168;21;80;0,27;6,22;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
12;14000156290;"HAVE 2008 - IEEE International Workshop on Haptic Audio Visual Environments and Games Proceedings";conference and proceedings;"-";0,154;-;11;0;34;0;33;32;0,97;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
13;11900154393;"Proceedings of the 1st International Conference on Advances in Computer-Human Interaction, ACHI 2008";conference and proceedings;"-";0,151;-;12;0;52;0;56;50;1,08;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
14;19200157033;"Proceedings of the 20th Australasian Conference on Computer-Human Interaction: Designing for Habitus and Habitat, OZCHI'08";conference and proceedings;"-";0,140;-;13;0;62;0;30;59;0,48;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
15;21100201027;"Contemporary Ergonomics 2008";conference and proceedings;"-";0,133;-;8;0;113;0;22;111;0,19;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
16;19500157484;"HUCOM 2008 - 1st International Working Conference on Human Factors and Computational Models in Negotiation";conference and proceedings;"-";0,133;-;4;0;10;0;2;8;0,20;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
17;14000156216;"2008 Virtual Rehabilitation, IWVR";conference and proceedings;"-";0,119;-;13;0;54;0;35;51;0,65;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
18;12100155402;"2006 IEEE International Symposium on Micro-Nano Mechanical and Human Science, MHS";conference and proceedings;"-";0,113;-;8;0;108;0;16;106;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering; Human Factors and Ergonomics";"Engineering; Social Sciences"
19;21100198503;"Contemporary Ergonomics 2006";conference and proceedings;"-";0,108;-;6;0;133;0;21;131;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
20;21100198916;"Contemporary Ergonomics 2007";conference and proceedings;"-";0,108;-;6;0;89;0;11;87;0,12;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
21;21100244803;"44th Annual Human Factors and Ergonomics Society of Australia Conference 2008, HFESA 2008";conference and proceedings;"-";0,101;-;1;0;38;0;2;36;0,05;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
22;11700154621;"10th Annual Applied Ergonomics Conference: Celebrating the Past - Shaping the Future";conference and proceedings;"-";0,100;-;2;0;93;0;0;91;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
