Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24756;"Match";journal;"03406253";0,824;Q1;70;66;254;2109;481;254;1,99;31,95;25,19;0;2;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
2;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,789;Q2;31;51;95;1247;154;94;1,61;24,45;19,19;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
3;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,595;Q1;33;39;107;940;316;103;3,19;24,10;16,49;0;3;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;6300153104;"Thermal Science";journal;"03549836";0,495;Q3;58;474;1303;10685;2030;1300;1,39;22,54;28,07;0;90;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
5;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,473;Q3;26;51;127;1758;258;127;2,29;34,47;61,77;1;25;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19900192450;"Filomat";journal;"03545180";0,449;Q2;49;522;1565;12184;1473;1556;0,87;23,34;31,37;0;9;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,375;Q2;16;33;77;963;77;75;1,07;29,18;64,18;0;7;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Education (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
8;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,350;Q2;19;82;226;1785;215;225;0,97;21,77;35,90;1;35;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
9;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,346;Q3;99;745;2822;27200;4426;2820;1,58;36,51;37,29;1;223;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
10;67736;"Tribology in Industry";journal;"03548996";0,338;Q2;32;60;180;1673;331;180;1,85;27,88;18,88;0;5;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
