Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15537;"Current Biology";journal;"18790445, 09609822";6,524;Q1;361;624;1693;13902;11313;1487;6,26;22,28;30,55;1;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";2,928;Q1;87;11;32;1045;130;28;3,84;95,00;10,53;3;0;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
3;9500153903;"Biological Reviews";journal;"1469185X, 14647931";2,657;Q1;199;20;68;4112;305;68;4,52;205,60;23,08;0;0;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;13768;"BioScience";journal;"15253244, 00063568";2,427;Q1;242;139;331;4110;858;280;1,90;29,57;23,53;2;0;United States;Northern America;"Oxford University Press";"1972-1979, 1983-1986, 1988-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
5;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,044;Q1;345;962;2803;16173;4492;2799;1,43;16,81;35,89;160;0;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
6;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,867;Q1;97;49;146;1422;211;146;1,39;29,02;18,58;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,839;Q1;173;228;713;8390;1053;680;1,40;36,80;15,12;30;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
8;88586;"Journal of Agricultural Economics";journal;"14779552, 0021857X";0,828;Q1;76;23;92;655;90;92;0,87;28,48;26,19;14;0;United States;Northern America;"Wiley-Blackwell";"1928-1931, 1933-1938, 1940, 1946-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
9;13255;"Biological Bulletin";journal;"19398697, 00063185";0,722;Q1;83;117;389;3543;440;386;1,16;30,28;18,75;16;0;United States;Northern America;"University of Chicago Press";"1945-1951, 1965-1979, 1981-1987, 1989-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
10;13003;"Anatomical Record - Part A Discoveries in Molecular, Cellular, and Evolutionary Biology";journal;"15524892, 15524884";0,712;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Anatomy (Q2)";"Agricultural and Biological Sciences; Medicine"
11;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,605;Q1;109;50;223;1457;273;223;1,13;29,14;16,38;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
12;34913;"Anatomical Record";journal;"0003276X, 10970185";0,572;Q1;95;159;566;7135;751;539;1,40;44,87;25,56;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Histology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100247800;"Phycological Research";journal;"13220829, 14401835";0,562;-;51;35;117;1044;100;116;0,99;29,83;17,86;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;38276;"Growth, Development and Aging";journal;"10411232";0,494;Q1;20;7;36;192;41;35;1,10;27,43;58,33;0;0;United States;Northern America;"Growth Publishing Co. Inc.";"1965-1975, 1977-2005, 2007-2008";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
15;14864;"Cryobiology";journal;"00112240, 10902392";0,463;Q2;96;64;213;2010;326;212;1,45;31,41;28,84;6;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Medicine (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,413;Q2;86;63;177;1067;92;172;0,45;16,94;10,47;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
17;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,346;Q2;57;33;88;838;62;88;0,59;25,39;23,94;14;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
18;13669;"Proceedings of the Biological Society of Washington";journal;"0006324X";0,328;Q2;32;37;217;962;81;217;0,27;26,00;19,30;0;0;United States;Northern America;"Biological Society of Washington";"1983-1984, 1992-2021";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
19;12597;"American Biology Teacher";journal;"00027685";0,197;Q3;35;70;254;1095;32;254;0,14;15,64;40,95;0;0;United States;Northern America;"National Association of Biology Teachers, Inc";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
20;15014;"Agricultural History";journal;"00021482";0,115;Q4;20;5;78;0;11;78;0,04;0,00;0,00;0;0;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
21;64936;"World Wide Web Journal of Biology";journal;"-";0,104;Q4;5;2;15;38;2;15;0,10;19,00;28,57;0;0;United States;Northern America;"Epress Inc.";"1996, 1998-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
22;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,103;Q4;20;117;197;0;6;197;0,03;0,00;56,27;0;0;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;5600153203;"NWSA Journal";journal;"10400656";0,103;Q4;7;1;7;0;0;7;0,00;0,00;100,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Psychology; Social Sciences"
24;13606;"Biology Bulletin";journal;"16083059, 10623590";0,101;Q4;25;95;293;3176;5;293;0,02;33,43;56,73;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;13090;"Astrobiology";journal;"15578070, 15311074";;-;102;30;0;1097;0;0;0,00;36,57;32,76;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous); Space and Planetary Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
