Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,625;Q2;150;780;3646;37228;7843;3624;2,04;47,73;29,20;31;400;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;20340;"Parasitology Research";journal;"14321955, 09320113";0,786;Q1;109;444;1461;18737;3593;1452;2,28;42,20;46,26;24;90;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
3;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,284;Q1;214;419;1305;29526;3388;1305;2,42;70,47;36,01;94;188;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;130037;"Biogeosciences";journal;"17264189, 17264170";2,118;Q1;163;427;1232;32303;5467;1231;3,99;75,65;35,58;76;182;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,580;Q2;101;246;882;10639;2166;882;2,10;43,25;30,06;5;159;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;12925;"Oecologia";journal;"00298549, 14321939";1,619;Q1;220;295;871;19424;2820;868;2,95;65,84;34,45;22;105;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,588;Q2;98;213;854;12059;1741;854;1,89;56,62;41,44;2;28;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,476;Q1;160;276;765;14843;3816;750;4,66;53,78;48,87;12;125;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;12165;"Marine Biology";journal;"00253162, 14321793";1,019;Q1;134;182;677;12955;1545;658;2,10;71,18;38,26;33;59;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,096;Q1;159;207;641;12371;2269;636;3,10;59,76;45,34;1;29;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,657;Q2;111;180;654;7606;1345;631;1,92;42,26;43,68;1;36;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
12;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,704;Q1;122;206;616;8342;1377;615;2,19;40,50;52,40;12;12;Germany;Western Europe;"Springer Verlag";"1996-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
13;16646;"Planta";journal;"14322048, 00320935";1,234;Q1;185;215;590;12914;2069;583;3,23;60,07;41,25;2;26;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;13048;"Polar Biology";journal;"07224060, 14322056";0,899;Q1;89;222;584;12687;1194;579;1,94;57,15;38,67;49;56;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
15;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,140;Q1;135;194;573;14176;1289;560;2,13;73,07;42,81;5;34;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
16;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,935;Q1;200;201;555;11666;2301;554;4,03;58,04;35,78;8;40;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,298;Q3;50;135;544;6731;488;543;0,80;49,86;41,75;3;35;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,352;Q1;126;129;519;8208;1953;511;3,74;63,63;42,06;3;15;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
19;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,954;Q1;117;201;503;11849;2039;502;3,55;58,95;40,79;44;175;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,702;Q1;99;145;503;8255;1028;495;1,87;56,93;37,22;6;35;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
21;17311;"Natur und Recht";journal;"14390515, 01721631";0,102;Q4;9;80;479;533;21;474;0,05;6,66;23,53;6;23;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,210;Q1;62;224;462;9930;1460;449;3,29;44,33;44,01;28;31;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
23;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,833;Q1;71;93;414;6428;913;414;1,97;69,12;31,41;1;26;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,625;Q2;100;157;403;6993;922;395;1,91;44,54;42,24;0;15;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
25;26825;"Coral Reefs";journal;"07224028, 14320975";1,463;Q1;123;116;391;5994;1175;384;3,17;51,67;38,46;19;42;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
26;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,670;Q2;111;127;383;6132;715;382;1,78;48,28;44,75;23;60;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,903;Q1;107;128;369;5763;744;368;1,98;45,02;24,39;2;52;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
28;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,551;Q2;67;142;361;8244;537;356;1,50;58,06;45,75;3;35;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,669;Q2;42;199;356;10014;565;352;1,28;50,32;39,59;26;39;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,752;Q1;68;105;348;5658;626;346;1,57;53,89;31,50;1;24;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
31;29520;"Animal Cognition";journal;"14359448, 14359456";1,233;Q1;90;72;342;3862;947;339;2,76;53,64;48,77;1;7;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
32;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,900;Q1;81;64;328;4373;1796;320;5,31;68,33;22,19;18;60;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
33;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,584;Q1;72;178;321;5830;609;318;2,08;32,75;29,65;9;27;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
34;5400152649;"Mycological Progress";journal;"1617416X";0,869;Q1;49;94;309;5379;568;304;1,97;57,22;37,97;4;4;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
35;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,842;Q1;102;93;301;4556;617;295;1,63;48,99;27,53;7;31;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
36;101700;"European Journal of Wildlife Research";journal;"16124642";0,579;Q2;59;76;294;4158;423;294;1,33;54,71;35,15;14;48;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;19400158520;"Conservation Genetics Resources";journal;"18777252, 18777260";0,394;Q3;28;194;440;2687;354;293;1,04;13,85;39,06;3;111;Germany;Western Europe;"Springer Verlag";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;4000152112;"International Journal of Food Engineering";journal;"15563758";0,350;Q3;37;67;292;2413;297;289;0,96;36,01;38,93;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q1); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
39;19900191969;"Solid Earth";journal;"18699510, 18699529";0,799;Q2;61;78;279;6662;878;279;2,69;85,41;26,61;2;11;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,901;Q1;76;124;276;6905;1336;274;4,86;55,69;35,07;20;67;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
41;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,862;Q1;148;84;274;5110;1406;270;5,03;60,83;36,05;7;28;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
42;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,746;Q2;108;68;274;4251;496;265;1,85;62,51;37,54;1;14;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
43;19700170617;"EXCLI Journal";journal;"16112156";0,612;Q2;55;103;301;4830;673;252;1,86;46,89;38,60;1;49;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
44;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,671;Q1;89;95;252;3780;576;249;2,02;39,79;27,14;3;8;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
45;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,965;Q1;76;64;249;4208;665;248;2,52;65,75;26,05;8;30;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
46;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,923;Q1;102;83;256;4901;481;247;1,90;59,05;38,32;1;4;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
47;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,509;Q2;36;69;246;3287;378;246;1,71;47,64;48,59;5;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q1); Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
48;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,952;Q1;90;82;238;5152;569;237;2,40;62,83;38,46;2;16;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;22655;"Mammalian Biology";journal;"16165047, 16181476";0,740;Q1;53;104;239;5959;474;234;1,70;57,30;38,77;5;47;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
50;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,195;Q1;94;78;214;4848;655;214;2,56;62,15;33,42;19;47;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
51;22653;"Mammalia";journal;"18641547, 00251461";0,434;Q2;42;81;214;3423;198;213;0,82;42,26;31,27;4;23;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
52;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,785;Q1;53;78;239;1786;259;212;0,92;22,90;34,92;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
53;19836;"Mycorrhiza";journal;"14321890, 09406360";1,181;Q1;106;70;210;4103;761;210;3,29;58,61;41,28;2;15;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;24584;"Zoologischer Anzeiger";journal;"00445231";0,718;Q1;46;83;210;4648;333;208;1,63;56,00;35,27;0;4;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
55;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,459;Q2;46;60;210;2804;241;207;0,96;46,73;37,02;0;2;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
56;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,126;Q4;27;83;246;642;21;201;0,05;7,73;54,84;0;6;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
57;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,299;Q1;115;70;199;3945;710;194;2,73;56,36;42,31;4;16;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
58;19600162205;"Herpetology Notes";journal;"20715773";0,274;Q3;21;207;265;4983;165;191;0,63;24,07;26,79;0;32;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
59;21100200207;"Biologie in Unserer Zeit";journal;"0045205X, 1521415X";0,114;Q4;11;106;285;511;8;190;0,03;4,82;21,88;1;11;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
60;21100874197;"Archives Animal Breeding";journal;"00039438";0,433;Q2;34;59;188;2448;225;187;1,25;41,49;36,47;3;8;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
61;21100371966;"Open Life Sciences";journal;"23915412";0,266;Q3;44;70;187;2815;115;187;0,54;40,21;41,16;0;27;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
62;24585;"Zoology";journal;"18732720, 09442006";0,826;Q1;58;64;186;4354;337;183;1,86;68,03;42,04;3;6;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
63;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,112;Q4;10;60;220;0;29;181;0,07;0,00;48,72;0;9;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Social Sciences"
64;31877;"International Agrophysics";journal;"02368722";0,399;Q2;49;61;177;2900;266;177;1,26;47,54;40,45;6;16;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
65;29570;"Limnologica";journal;"18735851, 00759511";0,681;Q2;57;58;178;3390;390;176;1,99;58,45;36,88;10;30;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
66;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,483;Q2;46;69;177;2839;298;175;1,46;41,14;29,14;4;39;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
67;17950;"Dendrochronologia";journal;"16120051, 11257865";0,761;Q1;57;76;176;4415;436;170;2,31;58,09;30,32;6;24;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
68;21100869488;"Bioresources and Bioprocessing";journal;"21974365";0,723;Q1;48;49;156;2728;539;156;3,66;55,67;42,42;3;24;Germany;Western Europe;"SpringerOpen";"2014-2023";"Food Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
69;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";1,156;Q1;53;36;159;2497;350;155;2,12;69,36;36,60;1;6;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
70;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,440;Q2;55;15;152;494;151;150;1,28;32,93;43,86;0;6;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;17300;"Botanica Marina";journal;"00068055, 14374323";0,399;Q2;66;51;151;2787;188;148;0,92;54,65;46,34;5;17;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
72;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,329;Q2;36;70;146;2392;148;143;1,02;34,17;41,20;9;27;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
73;21100372631;"European Poultry Science";journal;"16129199";0,292;Q3;19;39;142;1664;91;142;0,56;42,67;36,15;2;4;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
74;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";0,944;Q1;118;21;133;1376;308;133;1,69;65,52;42,27;2;5;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
75;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,394;Q2;46;42;131;1846;175;131;1,24;43,95;41,45;0;15;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
76;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,493;Q2;44;46;130;2135;174;130;1,06;46,41;41,22;0;1;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;22105;"Evolutionary Biology";journal;"19342845, 00713260";1,060;Q1;50;35;129;2917;285;129;2,16;83,34;34,86;1;0;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
78;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,644;Q1;53;49;129;2773;195;128;1,33;56,59;33,65;8;21;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
79;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,238;Q1;90;57;133;4280;410;128;2,69;75,09;36,00;6;26;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
80;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,377;Q3;70;35;129;1945;143;127;1,02;55,57;37,50;0;15;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
81;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,500;Q2;37;48;120;2492;288;118;2,36;51,92;48,59;2;8;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Plant Science (Q2); Drug Discovery (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
82;21100843337;"SOIL";journal;"21993971, 2199398X";1,943;Q1;45;20;118;1130;718;118;5,19;56,50;33,64;12;10;Germany;Western Europe;"Copernicus GmbH";"2015-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
