Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700154419;"Text and Performance Quarterly";journal;"10462937";0,317;Q1;35;16;52;776;29;51;0,55;48,50;56,25;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
2;16300154701;"PMLA";journal;"00308129";0,214;Q1;45;31;20;1195;16;20;0,80;38,55;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;144673;"Performance Measurement and Metrics";journal;"14678047";0,208;Q1;26;17;44;164;7;43;0,11;9,65;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
4;19700170279;"English in Education";journal;"17548845, 04250494";0,185;Q1;24;20;50;350;24;49;0,41;17,50;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
5;5700163444;"Russian Review";journal;"00360341";0,180;Q1;30;25;101;1777;25;88;0,11;71,08;40,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;16608;"Slavonic and East European Review";journal;"00376795";0,167;Q1;18;14;17;1308;6;17;0,35;93,43;30,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,162;Q1;19;35;85;3082;9;75;0,07;88,06;32,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
8;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,159;Q1;24;39;131;917;15;119;0,04;23,51;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
9;28401;"Classical Quarterly";journal;"00098388, 14716844";0,159;Q1;39;60;215;2970;30;215;0,15;49,50;23,40;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
10;5800209455;"Renaissance Studies";journal;"02691213";0,148;Q1;21;30;54;2059;8;50;0,16;68,63;37,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
11;28889;"Journal of Hellenic Studies";journal;"00754269";0,143;Q1;36;11;31;542;13;31;0,33;49,27;14,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;5800209330;"South African Journal of African Languages";journal;"02572117";0,129;Q1;12;19;97;615;9;97;0,06;32,37;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;5800207537;"Language and Literature";journal;"09639470, 14617293";0,125;Q1;36;20;56;771;21;46;0,43;38,55;63,16;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;21;59;577;1;50;0,03;27,48;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
15;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,116;Q1;17;16;29;322;4;29;0,14;20,13;36,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;5700166780;"Parallax";journal;"13534645, 1460700X";0,116;Q1;31;31;131;746;8;117;0,04;24,06;39,29;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
17;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,113;Q1;9;7;9;662;2;9;0,22;94,57;57,14;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,113;Q1;15;33;94;825;9;88;0,07;25,00;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
19;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,113;Q1;29;46;130;909;6;130;0,05;19,76;52,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
20;16000154789;"Exemplaria";journal;"10412573, 17533074";0,111;Q1;12;18;18;1209;4;18;0,22;67,17;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,111;Q1;13;22;47;520;4;42;0,09;23,64;46,67;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
22;6500153192;"Journal of Roman Studies";journal;"00754358";0,111;Q1;49;9;30;1092;23;30;0,75;121,33;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
23;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,110;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
24;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,110;Q1;20;19;86;297;4;86;0,05;15,63;57,89;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
25;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,110;Q1;25;20;36;180;0;27;0,00;9,00;0,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
26;5600153617;"Irish Studies Review";journal;"09670882";0,110;Q1;12;0;46;0;3;6;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;5700169025;"Women's Writing";journal;"17475848, 09699082";0,110;Q1;16;28;80;744;12;76;0,11;26,57;92,86;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
28;4400151505;"Critical Review";journal;"08913811";0,109;Q1;32;21;11;684;4;11;0,00;32,57;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
29;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,109;Q1;17;29;63;1121;12;58;0,18;38,66;24,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;18536;"Textual Practice";journal;"0950236X, 14701308";0,108;Q1;26;25;65;879;20;65;0,24;35,16;36,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
31;5800207900;"Word and Image";journal;"02666286";0,108;Q1;16;27;92;729;10;92;0,14;27,00;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;23036;"Agenda";journal;"00020796";0,107;Q1;3;28;3;243;1;3;0,33;8,68;20,83;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
33;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,107;Q1;11;15;53;379;6;51;0,09;25,27;26,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
34;6500153109;"Modern Language Review";journal;"00267937";0,105;Q1;14;34;42;1269;3;41;0,07;37,32;48,15;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,104;Q1;4;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
36;6500153185;"Essays and Studies";book series;"00711357";0,103;Q1;8;9;6;390;0;6;0,00;43,33;87,50;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q1)";"Arts and Humanities"
37;16282;"Oxford German Studies";journal;"00787191, 17459214";0,103;Q1;6;7;6;216;0;6;0,00;30,86;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,102;Q2;16;10;8;653;2;8;0,25;65,30;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,102;Q2;12;9;8;629;0;8;0,00;69,89;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;5700156985;"English Studies in Africa";journal;"00138398";0,102;Q2;13;8;26;163;3;26;0,17;20,38;37,50;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
41;16200154745;"Essays in Poetics";journal;"0308888X";0,102;Q2;3;12;12;405;0;12;0,00;33,75;27,27;0;0;United Kingdom;Western Europe;"Drake Marketing Services Ltd.";"2002-2006";"Literature and Literary Theory (Q2)";"Arts and Humanities"
42;6500153184;"Italian Studies";journal;"00751634, 17486181";0,102;Q2;14;7;8;341;2;8;0,25;48,71;100,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,102;Q2;4;7;9;109;0;8;0,00;15,57;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
44;16991;"Literature and History";journal;"03061973, 20504594";0,102;Q2;10;9;10;392;1;9;0,10;43,56;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
45;16100154746;"Oxford Literary Review";journal;"03051498";0,102;Q2;14;20;32;504;0;27;0,00;25,20;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
46;17500154728;"Portuguese Studies";journal;"02675315";0,102;Q2;11;13;11;525;0;11;0,00;40,38;46,15;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
47;6000189362;"Romanticism";journal;"1354991X";0,102;Q2;12;11;31;252;4;30;0,05;22,91;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
48;16200154724;"Scandinavica";journal;"00365653, 27540804";0,102;Q2;3;9;8;154;0;8;0,00;17,11;42,86;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
49;5800207568;"Scando-Slavica";journal;"00806765";0,102;Q2;10;2;11;126;0;11;0,00;63,00;100,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;19600157912;"Scottish Literary Review";journal;"17565634";0,102;Q2;7;14;13;374;0;12;0,00;26,71;57,14;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
51;6500153144;"Theatre Notebook";journal;"00405523";0,102;Q2;5;11;12;178;0;11;0,00;16,18;20,00;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
52;22341;"Traditio";journal;"21665508, 03621529";0,102;Q2;13;9;10;806;0;10;0,00;89,56;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
53;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q2;5;9;9;339;0;8;0,00;37,67;50,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
54;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,102;Q2;13;13;36;428;0;26;0,00;32,92;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q2;20;43;15;740;0;15;0,00;17,21;19,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
56;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,101;Q3;6;30;29;339;0;28;0,00;11,30;80,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
57;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,101;Q4;9;28;32;876;0;32;0,00;31,29;39,29;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
58;5700164353;"Critique";journal;"17488605, 03017605";0,101;Q2;11;2;36;0;0;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
59;6700153208;"Dickensian";journal;"00122440";0,101;Q3;5;18;18;423;0;17;0,00;23,50;17,65;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
60;16100154781;"Irish University Review";journal;"00211427, 20472153";0,101;Q3;10;22;18;857;0;17;0,00;38,95;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
61;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,101;Q4;13;15;34;971;2;34;0,00;64,73;35,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
62;6400153190;"Journal of Jewish Studies";journal;"00222097";0,101;Q2;17;17;16;935;1;16;0,06;55,00;37,50;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
63;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,101;Q4;17;10;34;583;2;34;0,05;58,30;30,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
64;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,101;Q4;20;17;49;549;4;32;0,09;32,29;35,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
65;6500153152;"Medium Aevum";journal;"00258385";0,101;Q2;11;14;16;508;0;16;0,00;36,29;40,00;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,101;Q3;11;20;58;454;4;55;0,03;22,70;63,16;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
67;5700173874;"Paragraph";journal;"02648334, 17500176";0,101;Q3;19;28;82;578;4;78;0,06;20,64;39,13;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
68;16000154741;"Poetry Review";journal;"00322156";0,101;Q2;3;13;13;0;0;13;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
69;16300154797;"Poetry Wales";journal;"00322202";0,101;Q2;2;17;15;0;0;14;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
70;16200154706;"Romanticism on the Net";journal;"14671255";0,101;Q3;9;28;22;1108;1;22;0,05;39,57;51,85;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
71;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,101;Q3;11;8;40;136;8;18;0,25;17,00;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
72;17100154743;"Shakespeare Survey";book series;"00809152";0,101;Q3;10;18;23;767;1;22;0,04;42,61;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
73;16000154786;"Stand";journal;"00389366";0,101;Q2;1;20;15;0;0;15;0,00;0,00;38,10;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q2)";"Arts and Humanities"
74;6500153191;"Studies in Travel Writing";journal;"13645145";0,101;Q3;12;11;19;243;2;18;0,18;22,09;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
75;6500153188;"Wasafiri";journal;"02690055";0,101;Q3;11;16;28;235;4;25;0,12;14,69;46,67;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
76;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;258;504;0;3;0;0,01;0,00;0,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
77;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;34;129;222;4;120;0,02;6,53;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
78;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,100;Q4;20;15;54;844;9;54;0,14;56,27;26,67;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
79;20625;"English Studies";journal;"17444217, 0013838X";0,100;Q4;22;33;89;1125;8;89;0,08;34,09;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
80;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,100;Q4;11;17;47;406;5;36;0,11;23,88;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
81;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;30;98;0;3;97;0,03;0,00;60,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
82;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;20;54;639;5;54;0,12;31,95;65,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
83;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;26;72;232;0;56;0,00;8,92;47,06;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
84;13138;"German Life and Letters";journal;"00168777, 14680483";0,100;Q4;14;25;86;1048;7;86;0,13;41,92;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
85;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;46;106;19;0;106;0,00;0,41;2,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
86;21100823273;"Harrington Lesbian Fiction Quarterly";journal;"15228894";0,100;Q4;1;19;146;5;0;146;0,00;0,26;93,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2005";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
87;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;10;56;459;3;54;0,07;45,90;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;26;74;897;4;74;0,00;34,50;36,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
89;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,100;Q4;14;16;66;741;8;62;0,05;46,31;56,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
90;16096;"Notes and Queries";journal;"00293970, 14716941";0,100;Q4;9;144;466;1589;19;133;0,05;11,03;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
