Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,497;Q2;54;32;86;1839;95;81;0,93;57,47;28,57;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,106;Q4;16;15;218;285;16;216;0,07;19,00;18,52;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
3;14762;"Weather";trade journal;"14778696, 00431656";0,472;Q3;46;73;322;680;122;243;0,38;9,32;20,48;10;0;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
4;16456;"Man-Made Textiles in India";trade journal;"03777537";0,281;Q2;11;53;227;493;15;199;0,04;9,30;55,74;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
5;31822;"Mining Engineering";trade journal;"00265187";0,116;Q3;23;61;296;294;27;247;0,12;4,82;9,41;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1969-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
6;13161;"Teaching Geography";trade journal;"03058018";0,144;Q3;10;23;108;108;15;98;0,14;4,70;44,44;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,101;Q4;5;16;81;45;3;63;0,02;2,81;11,76;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
8;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,216;Q2;11;92;174;240;22;158;0,09;2,61;7,14;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
9;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,104;Q4;12;76;317;196;14;295;0,05;2,58;20,73;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
10;15905;"Geosynthetics";trade journal;"19318189";0,103;Q4;13;42;130;97;3;94;0,04;2,31;10,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q4); Polymers and Plastics (Q4)";"Earth and Planetary Sciences; Materials Science"
11;18956;"AusIMM Bulletin";trade journal;"10346775";0,102;Q4;8;103;261;169;3;240;0,02;1,64;18,81;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
12;29463;"Hydro International";trade journal;"13854569";0,120;Q4;8;67;305;94;25;272;0,09;1,40;8,82;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
13;28196;"GPS World";trade journal;"10485104";0,199;Q3;25;43;210;46;48;164;0,27;1,07;6,67;0;0;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
14;28017;"GEO: connexion";trade journal;"14768941";0,101;Q4;5;94;405;82;7;380;0,02;0,87;21,84;0;0;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
15;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;6;100;5;1;94;0,02;0,83;0,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
16;74575;"International Ocean Systems";trade journal;"14710188";0,103;Q4;5;15;62;11;3;62;0,07;0,73;25,00;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
17;17480;"International Water and Irrigation";trade journal;"03345807";0,100;Q4;8;3;67;2;0;67;0,00;0,67;33,33;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;15708;"Geodrilling International";trade journal;"09693769";0,100;Q4;4;40;253;23;0;229;0,00;0,58;4,08;0;0;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
19;28195;"GIM International (discontinued)";trade journal;"15669076";0,120;Q4;12;59;368;32;24;314;0,08;0,54;16,00;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
20;9500154020;"Coal International";trade journal;"20452985, 13576941";0,105;Q4;7;14;78;7;4;78;0,02;0,50;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
21;4400151735;"CIM Magazine";trade journal;"17184177";0,101;Q4;5;158;487;71;3;429;0,01;0,45;26,04;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
22;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;54;203;13;2;163;0,01;0,24;17,14;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
23;27915;"Asia Pacific Shipping";trade journal;"14444976";0,101;Q4;0;0;30;0;0;28;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
24;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;69;311;0;0;187;0,00;0,00;14,29;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
25;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,173;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
26;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;68;209;0;3;138;0,01;0,00;30,77;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
27;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,102;Q4;14;105;609;0;26;551;0,05;0,00;9,38;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
28;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,100;Q4;5;0;176;0;2;169;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
29;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;19;75;0;0;62;0,00;0,00;40,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
30;19596;"Mining and Quarry World";trade journal;"14636336";0,100;Q4;1;0;45;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
31;17015;"Mining Magazine";trade journal;"03086631";0,100;Q4;5;50;376;0;3;344;0,00;0,00;6,67;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
32;17033;"Mining, Quarrying and Recycling";trade journal;"14703289";0,100;Q4;1;0;77;0;0;64;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Herald House Ltd.";"2000-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
33;18861;"Rock Products";trade journal;"07473605";0,100;Q4;3;0;251;0;1;188;0,01;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1969-1976, 1978-1987, 1989-1991, 1994-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
34;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;0;90;0;1;88;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
35;15200154713;"World Tunneling";trade journal;"17564107";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"2008, 2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
