Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,838;Q1;115;17;67;1160;229;52;2,75;68,24;60,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;12857;"Cognition";journal;"18737838, 00100277";2,505;Q1;226;252;276;9874;1301;261;3,93;39,18;43,51;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;5800207681;"Phonology";journal;"14698188, 09526757";2,501;Q1;50;14;43;1142;65;43;1,38;81,57;34,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
4;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,996;Q1;125;31;91;1644;246;89;2,72;53,03;52,54;9;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;144636;"Linguistics and Philosophy";journal;"01650157";1,889;Q1;60;20;60;975;86;60;1,08;48,75;31,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
6;145544;"Journal of Semantics";journal;"01675133, 14774593";1,880;Q1;48;12;42;521;52;39;1,36;43,42;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
7;23675;"Artificial Intelligence";journal;"00043702";1,829;Q1;168;73;166;3400;859;162;4,33;46,58;16,88;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
8;25005;"Natural Language Semantics";journal;"0925854X";1,604;Q1;53;12;32;417;45;32;1,22;34,75;42,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
9;23145;"Language Learning";journal;"14679922, 00238333";1,361;Q1;132;42;85;2362;187;83;2,08;56,24;53,97;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;5800207716;"Gesture";journal;"15699773, 15681475";1,296;Q1;43;20;40;864;70;39;0,85;43,20;68,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
11;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,276;Q1;63;23;58;1721;87;57;0,98;74,83;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
12;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,231;Q1;96;132;267;4178;475;254;1,62;31,65;50,46;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
13;23017;"Second Language Research";journal;"14770326, 02676583";1,227;Q1;72;17;53;792;87;52;1,47;46,59;83,33;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,123;Q1;40;13;33;544;69;33;0,68;41,85;53,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
15;147229;"Discourse Studies";journal;"14614456, 14617080";1,110;Q1;69;34;111;1236;217;109;1,55;36,35;62,26;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
16;12853;"Communication Monographs";journal;"03637751, 14795787";1,098;Q1;84;19;79;1018;121;75;1,36;53,58;51,22;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;100147346;"Syntax";journal;"13680005, 14679612";1,088;Q1;33;12;30;553;40;28;1,33;46,08;42,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
18;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,082;Q1;101;29;123;1553;205;87;1,58;53,55;77,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
19;23167;"Language Teaching Research";journal;"13621688, 14770954";1,036;Q1;81;29;77;950;88;56;1,15;32,76;66,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";1,007;Q1;36;17;33;674;29;33;0,71;39,65;47,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
21;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,978;Q1;53;16;47;837;86;47;1,55;52,31;59,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
22;25989;"Discourse Processes";journal;"0163853X, 15326950";0,976;Q1;68;24;69;1094;134;69;1,64;45,58;37,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,975;Q1;34;16;34;561;149;34;1,67;35,06;14,58;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
24;5000157803;"Bilingualism";journal;"14691841, 13667289";0,970;Q1;82;34;74;1388;127;58;1,98;40,82;62,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;22281;"Reading and Writing";journal;"09224777, 15730905";0,938;Q1;92;42;111;2200;174;110;1,29;52,38;59,12;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
26;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,904;Q1;62;10;37;755;84;36;1,25;75,50;68,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
27;14400;"European Journal of Communication";journal;"02673231, 14603705";0,882;Q1;74;45;88;690;101;87;0,72;15,33;35,59;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
28;17409;"Poetics";journal;"0304422X";0,876;Q1;76;28;65;1183;98;59;1,25;42,25;42,86;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
29;25677;"Journal of Child Language";journal;"03050009, 14697602";0,862;Q1;85;40;117;1406;186;114;1,12;35,15;80,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
30;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,858;Q1;47;21;63;852;62;55;0,68;40,57;53,85;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
31;5800208237;"AILA Review";journal;"14610213";0,853;Q1;31;8;22;216;41;18;2,31;27,00;14,29;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
32;23083;"Language and Communication";journal;"02715309";0,836;Q1;52;22;65;987;74;62;0,89;44,86;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
33;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,797;Q1;64;24;73;1208;126;68;1,33;50,33;46,43;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
34;26803;"Journal of Pragmatics";journal;"03782166";0,792;Q1;120;112;338;4403;384;309;0,86;39,31;53,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
35;144821;"Language Policy";journal;"15684555";0,783;Q1;44;17;57;692;73;50;0,97;40,71;59,09;3;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;22497;"Journal of Second Language Writing";journal;"10603743";0,769;Q1;105;17;47;759;82;41;1,84;44,65;59,09;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
37;23671;"Speech Communication";journal;"01676393";0,767;Q1;117;75;273;3009;636;263;2,27;40,12;21,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
38;25408;"Mind and Language";journal;"14680017, 02681064";0,762;Q1;80;31;77;1202;114;77;1,33;38,77;22,58;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
39;23144;"Language in Society";journal;"14698013, 00474045";0,750;Q1;74;30;69;1051;103;64;1,19;35,03;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;13524;"Discourse and Society";journal;"14603624, 09579265";0,744;Q1;85;34;91;1344;151;90;1,46;39,53;42,55;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,708;Q1;42;11;65;887;54;57;0,65;80,64;61,11;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
42;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,706;Q1;31;21;34;635;34;28;0,53;30,24;72,41;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
43;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,694;Q1;67;30;75;1823;134;71;1,88;60,77;50,68;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
44;145095;"Journal of Logic, Language and Information";journal;"09258531";0,660;Q1;35;22;57;490;52;55;0,79;22,27;42,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
45;20598;"English for Specific Purposes";journal;"08894906";0,656;Q1;91;29;84;1009;116;68;1,16;34,79;61,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
46;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,650;Q1;42;16;55;964;44;52;0,74;60,25;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
47;144796;"Linguistic Review";journal;"01676318, 16133676";0,627;Q1;41;14;59;1117;75;55;0,85;79,79;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
48;23101;"Language and Education";journal;"09500782";0,625;Q1;59;34;99;1453;99;94;0,95;42,74;58,70;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;23735;"Lingua";journal;"00243841";0,612;Q1;73;89;237;3804;219;218;0,73;42,74;52,59;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
50;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,605;Q1;64;22;60;923;89;60;1,22;41,95;26,09;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
51;145597;"ELT Journal";journal;"14774526, 09510893";0,599;Q1;72;45;124;477;92;105;0,56;10,60;47,37;3;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
52;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,597;Q1;21;17;65;2208;47;65;0,85;129,88;14,29;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
53;5700183394;"First Language";journal;"17402344, 01427237";0,593;Q1;51;20;58;1025;70;55;1,00;51,25;88,46;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
54;14183;"Aphasiology";journal;"14645041, 02687038";0,587;Q1;82;71;218;3054;316;207;1,16;43,01;75,74;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
55;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,547;Q1;69;27;69;1203;84;64;1,16;44,56;48,28;5;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
56;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,538;Q1;68;31;103;1629;93;101;0,68;52,55;56,25;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
57;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,538;Q1;61;17;52;514;78;46;1,35;30,24;52,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
58;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,537;Q1;36;19;59;594;66;58;1,25;31,26;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
59;25672;"Phonetica";journal;"00318388, 14230321";0,533;Q1;47;12;32;576;44;31;1,28;48,00;50,00;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
60;100147327;"Discourse";journal;"01596306, 14693739";0,530;Q1;65;35;91;1720;104;87;1,02;49,14;67,39;6;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
61;5600153926;"Multilingua";journal;"01678507, 16133684";0,521;Q1;39;17;53;659;39;52;0,54;38,76;70,83;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
62;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,519;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
63;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,515;Q1;58;78;177;2527;170;170;0,80;32,40;66,05;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
64;23837;"Linguistics and Education";journal;"08985898";0,511;Q1;57;22;58;885;48;52;0,57;40,23;62,07;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
65;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,506;Q1;56;36;105;976;183;102;2,12;27,11;49,57;6;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
66;23256;"System";journal;"0346251X";0,498;Q1;104;41;109;1679;147;105;0,83;40,95;58,73;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
67;23836;"Linguistics";journal;"00243949, 1613396X";0,484;Q1;56;32;100;1847;73;100;0,63;57,72;46,51;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
68;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,471;Q1;48;18;56;1247;63;55;0,92;69,28;46,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
69;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,464;Q1;63;27;85;983;89;83;0,73;36,41;43,24;1;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
70;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,443;Q1;115;22;111;988;142;106;0,24;44,91;21,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
71;23168;"Language Testing";journal;"02655322, 14770946";0,434;Q1;83;26;61;1030;63;59;0,68;39,62;55,17;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
72;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,431;Q1;53;13;67;543;61;61;0,58;41,77;40,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
73;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,427;Q1;43;22;71;978;54;68;0,67;44,45;68,18;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
74;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,400;Q2;37;18;51;805;35;49;0,80;44,72;63,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
75;24054;"Communication Education";journal;"03634523, 14795795";0,391;Q2;73;31;86;1340;106;85;1,18;43,23;42,86;6;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
76;16054;"Reading Psychology";journal;"02702711, 15210685";0,382;Q2;45;23;66;1086;37;62;0,51;47,22;60,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
77;5700183859;"Studies in Language";journal;"03784177";0,378;Q2;38;29;56;1147;40;56;0,58;39,55;50,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
78;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,372;Q2;41;18;46;538;34;45;0,56;29,89;97,06;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
79;5800208165;"Probus";journal;"16134079, 09214771";0,372;Q2;36;9;26;447;18;26;0,28;49,67;30,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
80;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,351;Q2;34;21;81;418;49;74;0,58;19,90;21,05;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
81;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,350;Q2;43;28;79;958;136;72;1,58;34,21;30,19;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
82;200147103;"Literacy";journal;"17414350";0,350;Q2;32;22;72;720;35;59;0,51;32,73;76,47;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
83;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,348;Q2;47;23;67;643;24;59;0,36;27,96;44,44;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
84;3900148215;"Language Variation and Change";journal;"09543945";0,346;Q2;56;17;41;1101;28;41;0,81;64,76;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
85;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,344;Q2;53;21;66;743;67;64;0,72;35,38;48,00;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
86;5800207822;"Terminology";journal;"15699994, 09299971";0,341;Q2;27;12;42;384;36;42;0,56;32,00;60,87;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
87;5800207812;"Functions of Language";journal;"0929998X";0,333;Q2;28;9;27;358;22;25;0,74;39,78;77,78;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
88;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,327;Q2;22;46;105;2777;29;104;0,29;60,37;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
89;145560;"Diachronica";journal;"01764225, 15699714";0,324;Q2;29;16;33;605;26;30;0,72;37,81;53,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
90;21447;"Journal of English for Academic Purposes";journal;"14751585";0,322;Q2;75;25;71;783;53;59;0,60;31,32;70,97;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
91;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,317;Q2;27;17;60;669;21;60;0,17;39,35;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
92;5600157616;"Text and Talk";journal;"18607330, 18607349";0,317;Q2;52;38;95;1407;56;85;0,63;37,03;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
93;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,312;Q2;15;8;18;206;5;18;0,21;25,75;30,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
94;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,311;Q2;31;11;41;394;46;31;0,55;35,82;43,75;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
95;26163;"Western Journal of Communication";journal;"10570314";0,310;Q2;52;24;56;1511;35;55;0,32;62,96;47,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
96;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";0,299;Q2;75;28;65;1041;76;62;0,86;37,18;44,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
