Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,116;-;45;0;1492;0;331;1479;0,17;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
2;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,435;-;53;464;1360;5267;453;1354;0,33;11,35;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
3;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,466;-;52;371;1018;4354;343;1006;0,37;11,74;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
4;18191;"Offshore";journal;"00300608";0,108;Q3;11;296;902;37;22;889;0,02;0,13;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
5;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,299;-;41;304;601;2361;147;599;0,24;7,77;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
6;25715;"Railway Age";trade journal;"00338826";0,107;Q3;4;158;579;0;10;323;0,01;0,00;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Ocean Engineering (Q3); Transportation (Q3); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
7;26222;"Marine Log";trade journal;"08970491";0,100;Q4;2;83;530;0;0;288;0,00;0,00;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1988-1990, 1994-2005";"Ocean Engineering (Q4)";"Engineering"
8;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";2,187;Q1;144;155;457;3981;1005;457;2,19;25,68;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
9;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,173;-;32;0;324;0;52;322;0,16;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
10;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,525;Q1;113;109;221;3558;393;210;1,55;32,64;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Ocean Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
