Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,738;Q1;106;97;383;2376;401;380;0,98;24,49;15,14;5;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,478;Q1;190;294;1137;8531;1708;1123;1,44;29,02;15,11;5;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,371;Q1;88;56;192;1615;280;192;1,35;28,84;20,45;0;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
4;19200;"Semiconductors and Semimetals";book series;"00808784";0,679;Q1;35;25;65;1373;79;42;1,22;54,92;6,67;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,605;Q1;61;66;261;1278;127;251;0,60;19,36;18,84;1;0;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
6;28443;"Steel Research International";journal;"16113683, 1869344X";0,583;Q1;64;41;244;682;122;244;0,45;16,63;8,42;2;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
7;12040;"Welding Journal";journal;"00432296";0,443;Q1;81;118;405;1195;165;315;0,27;10,13;11,63;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,399;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q1); Metals and Alloys (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
9;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,363;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;89085;"Iron and Steelmaker (I and SM)";journal;"02758687";0,352;Q2;22;63;227;552;44;226;0,14;8,76;4,35;0;0;United States;Northern America;"Iron and Steel Society";"1975-1979, 1982, 1995-2003";"Metals and Alloys (Q2)";"Materials Science"
11;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,312;Q2;65;92;333;1878;125;311;0,31;20,41;23,74;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
12;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,305;Q2;29;44;177;334;55;130;0,30;7,59;5,77;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
13;21100496454;"2001 IEEE Porto Power Tech Proceedings";conference and proceedings;"-";0,294;-;20;0;154;0;65;152;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
14;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,249;Q2;38;18;69;698;29;67;0,33;38,78;13,04;2;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;4400151735;"CIM Magazine";trade journal;"17184177";0,242;Q2;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
16;25268;"Inorganic Materials";journal;"16083172, 00201685";0,229;Q2;47;253;799;4694;168;797;0,25;18,55;39,78;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
17;27316;"Metal Finishing";journal;"00260576";0,223;Q2;29;106;353;1761;130;141;0,39;16,61;13,79;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
18;70943;"TMS Annual Meeting";conference and proceedings;"-";0,220;-;31;333;516;4497;207;498;0,38;13,50;11,99;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
19;17411;"Stahlbau";trade journal;"14371049, 00389145";0,208;Q2;23;106;343;824;36;318;0,10;7,77;4,86;1;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
20;27260;"Light Metal Age";trade journal;"00243345";0,201;Q2;15;53;247;175;20;120;0,07;3,30;8,57;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
21;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,188;Q2;52;54;160;626;13;160;0,08;11,59;31,54;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
22;27360;"Metallurgist";journal;"00260894, 15738892";0,187;Q2;26;245;820;759;17;820;0,02;3,10;28,95;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
23;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,187;Q2;22;99;319;1418;17;319;0,09;14,32;41,28;0;0;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
24;71198;"AISE Steel Technology";trade journal;"15285855";0,169;Q3;11;60;253;142;25;201;0,10;2,37;6,73;0;0;United States;Northern America;"Association of Iron and Steel Engineers, etc";"1999-2003";"Metals and Alloys (Q3)";"Materials Science"
25;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,141;Q3;17;84;244;258;38;202;0,12;3,07;11,25;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
26;50015;"Light Metals: Proceedings of Sessions, AIME Annual Meeting (Warrendale, Pennsylvania)";conference and proceedings;"10969586";0,134;-;30;0;471;0;162;465;0,36;0,00;0,00;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1978-1980, 1982-1987, 1989, 1993-2002";"Metals and Alloys";"Materials Science"
27;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,112;Q3;28;101;291;1407;10;290;0,02;13,93;47,73;0;0;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;73654;"Steelmaking Conference Proceedings";conference and proceedings;"07317735";0,112;-;13;0;67;0;3;66;0,04;0,00;0,00;0;0;United States;Northern America;"Iron &amp; Steel Soc";"1981-1982, 1985, 1991, 1994, 1996, 2002";"Metals and Alloys";"Materials Science"
29;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,111;Q3;11;313;993;50;13;389;0,01;0,16;14,75;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
30;96726;"Iron Age New Steel";trade journal;"10741690";0,108;Q3;5;0;153;0;4;96;0,01;0,00;0,00;0;0;United States;Northern America;"Chilton Publications";"1996-1998, 2000-2001";"Metals and Alloys (Q3)";"Materials Science"
31;35973;"Advances in Powder Metallurgy and Particulate Materials";conference and proceedings;"10428860";0,107;-;12;0;207;0;18;206;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
32;20565;"Die Casting Engineer";trade journal;"0012253X";0,106;Q4;11;56;185;12;9;161;0,05;0,21;7,84;0;0;United States;Northern America;"North American Die Casting Association";"1969-1989, 1992-2007";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
33;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,105;Q4;32;101;305;1661;4;305;0,00;16,45;50,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4); Organic Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
34;12243;"Proceedings - Ironmaking Conference";conference and proceedings;"00996874";0,102;-;9;0;73;0;22;72;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
35;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,101;Q4;31;99;347;810;2;347;0,00;8,18;33,95;0;0;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
36;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;50;351;0;1;120;0,00;0,00;22,73;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
37;27808;"Modern Metals";trade journal;"00268127";0,100;Q4;2;72;57;0;0;53;0,00;0,00;54,55;0;0;United States;Northern America;"Trend Publishing Inc.";"1969-1972, 1974-1989, 1994-1996, 2002-2007";"Metals and Alloys (Q4)";"Materials Science"
38;17705;"Modern Steel Construction";trade journal;"00268445";0,100;Q4;12;103;351;63;4;169;0,01;0,61;13,24;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
39;9500154113;"Pipelines 2002 - Beneath Our Feet: Challengers and Solutions - Proceedings of the Pipeline Division Specialty Conference";conference and proceedings;"-";0,100;-;6;0;85;0;0;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanics of Materials; Metals and Alloys";"Energy; Engineering; Materials Science"
40;12035;"Welding Design and Fabrication";journal;"00432253";0,100;Q4;4;58;283;0;1;122;0,00;0,00;15,38;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
41;67176;"Welding Research Council, Progress Reports";journal;"07431651";0,100;Q4;1;8;85;29;1;76;0,01;3,63;0,00;0;0;United States;Northern America;"Welding Research Council";"2001-2005";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
42;19026;"CIM Bulletin";trade journal;"03170926";;-;23;59;205;600;40;205;0,25;10,17;11,71;0;0;Canada;Northern America;"Canadian Institute of Mining and Metallurgy";"1973-1988, 1990-1993, 1995-2005";"Geotechnical Engineering and Engineering Geology; Metals and Alloys";"Earth and Planetary Sciences; Materials Science"
43;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";;-;174;415;0;12829;0;0;0,00;30,91;28,53;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials; Biomedical Engineering; Ceramics and Composites; Metals and Alloys";"Engineering; Materials Science"
44;27261;"TMS Light Metals";conference and proceedings;"01470809";;-;28;158;0;1789;0;0;0,00;11,32;17,81;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
