Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,134;Q4;11;80;242;2716;79;242;0,23;33,95;48,42;0;47;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
2;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,132;Q4;37;28;87;1099;26;86;0,38;39,25;60,94;0;15;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
3;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,123;Q4;11;163;179;5680;50;161;0,29;34,85;45,23;0;120;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
4;28006;"Gaceta Medica de Caracas";journal;"03674762";0,117;Q4;7;229;295;7784;72;283;0,27;33,99;54,40;0;118;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;64744;"Salus";journal;"13167138, 2443440X";0,111;Q4;7;20;65;535;4;48;0,04;26,75;42,31;0;9;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;15234;"Investigacion Clinica";journal;"05355133";0,109;Q4;24;95;443;2868;23;337;0,11;30,19;50,94;0;47;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;19600157209;"Acta Microscopica";journal;"07984545";0,107;Q4;7;20;654;439;59;651;0,06;21,95;54,55;0;2;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
8;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,104;Q4;9;57;112;1608;6;106;0,06;28,21;57,94;0;27;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
9;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";;-;11;7;432;205;153;430;0,43;29,29;48,39;0;2;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";;-;6;21;52;370;4;44;0,10;17,62;39,39;0;13;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology";"Medicine"
