Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";0,862;Q1;148;420;1071;17856;2183;1060;1,91;42,51;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,711;Q1;84;76;256;4369;352;220;1,20;57,49;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
3;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,710;Q1;77;145;442;4997;666;416;1,44;34,46;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
4;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,622;Q1;52;30;90;847;147;77;1,07;28,23;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q1)";"Veterinary"
5;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,605;Q1;82;131;383;3782;459;327;1,11;28,87;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
6;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,567;Q2;46;44;112;1080;128;94;1,44;24,55;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
7;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,464;Q2;79;66;199;1457;207;199;1,01;22,08;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q2)";"Veterinary"
8;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,381;Q2;37;48;121;1083;177;109;1,27;22,56;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
9;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,295;Q2;36;80;205;3447;157;205;0,76;43,09;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q2); Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
10;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,265;Q2;42;33;73;851;51;73;0,44;25,79;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,244;Q3;23;47;149;1417;70;145;0,34;30,15;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
12;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,124;Q3;13;13;58;266;8;58;0,18;20,46;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
13;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,107;Q3;16;15;31;251;3;23;0,20;16,73;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
14;18332;"Kleintierpraxis";journal;"00232076";0,104;Q3;14;44;161;1595;4;129;0,02;36,25;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
15;110289;"Veterinary Medicine";journal;"87507943";0,104;Q3;23;98;269;193;5;165;0,02;1,97;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
16;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,100;Q4;3;13;44;60;0;44;0,00;4,62;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
17;93510;"Pratique Vet";journal;"17674417";0,100;Q4;2;40;427;202;0;366;0,00;5,05;France;Western Europe;"Conference Nationale des Veterinaires Specialises en CNVSPA";"2004-2015";"Small Animals (Q4)";"Veterinary"
18;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;0;233;0;3;140;0,01;0,00;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
19;19575;"Veterinary Technician";journal;"87508990";0,100;Q4;5;0;76;0;0;52;0,00;0,00;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
20;21100860444;"Dog Behavior";journal;"24210684, 24215678";;-;11;15;0;474;0;0;0,00;31,60;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Animal Science and Zoology; Applied Psychology; Small Animals";"Agricultural and Biological Sciences; Psychology; Veterinary"
21;21100945250;"Journal of Feline Medicine and Surgery Open Reports";journal;"20551169";;-;14;61;0;1233;0;0;0,00;20,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Small Animals";"Veterinary"
22;21100871622;"Porcine Health Management";journal;"20555660";;-;29;20;0;725;0;0;0,00;36,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology; Food Animals; Small Animals";"Agricultural and Biological Sciences; Veterinary"
