Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,101;Q4;5;5;22;751;0;21;0,00;150,20;40,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
2;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";;-;7;20;0;1026;0;0;0,00;51,30;63,16;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy; Health (social science); History and Philosophy of Science; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
3;18128;"Sociologisk Forskning";journal;"00380342";0,117;Q4;10;23;74;757;4;66;0,06;32,91;56,52;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
4;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,168;-;30;18;54;568;13;54;0,23;31,56;51,43;4;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
5;12690;"Information Research";journal;"13681613";0,887;Q1;57;52;139;1408;264;130;1,45;27,08;47,78;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
6;56074;"Human IT";journal;"14021501";0,101;Q4;10;12;29;293;4;24;0,15;24,42;68,75;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
7;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;13;56;265;2;55;0,05;20,38;69,23;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
8;27931;"Ymer";journal;"00440477";0,133;Q3;5;10;26;194;1;26;0,00;19,40;50,00;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
9;24035;"Development Dialogue";journal;"03452328";0,330;Q2;14;14;13;229;4;10;0,31;16,36;30,77;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
10;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,102;Q3;8;0;11;0;0;11;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Archeology (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
11;4700153601;"Mapping and Image Science";journal;"16518705";0,113;Q4;5;0;33;0;2;28;0,06;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;21100403443;"SEFI 2006 - 34th Annual Conference: Engineering Education and Active Students";conference and proceedings;"-";0,128;-;4;0;73;0;7;71;0,10;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
