Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100325067;"Energy Research and Social Science";journal;"22146296";2,138;Q1;113;322;526;23096;3229;526;5,77;71,73;42,03;193;258;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
2;19391;"Social Indicators Research";journal;"03038300, 15730921";0,881;Q1;136;340;848;19184;1741;845;1,80;56,42;42,48;109;202;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
3;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,131;Q4;37;671;1042;19047;392;24;0,39;28,39;0,00;5;86;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
4;13900154722;"Opcion (discontinued)";journal;"10121587";0,150;Q3;22;788;929;17793;225;908;0,33;22,58;55,57;0;225;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;24222;"Scientometrics";journal;"15882861, 01389130";1,113;Q1;144;389;1116;16391;3372;1022;3,01;42,14;35,50;57;54;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
6;21100810500;"Social Sciences";journal;"20760760";0,256;Q2;42;265;304;15798;283;295;0,95;59,62;56,94;37;153;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
7;21100255401;"SAGE Open";journal;"21582440";0,248;Q2;60;261;1103;14030;1127;1102;0,99;53,75;47,98;37;105;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
8;21100908414;"Proceedings of the ACM on Human-Computer Interaction";journal;"25730142";;-;62;200;123;12988;222;120;1,80;64,94;35,14;17;49;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Computer Networks and Communications; Human-Computer Interaction; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
9;27699;"Synthese";journal;"00397857, 15730964";0,757;Q1;83;246;610;11744;726;589;1,16;47,74;17,92;6;1;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";0,188;Q3;14;484;63;11484;24;63;0,43;23,73;50,12;2;214;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,175;Q3;18;324;888;11388;231;880;0,26;35,15;48,38;0;103;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";1,518;Q1;144;172;474;11183;1807;456;3,33;65,02;64,24;43;73;United States;Northern America;"Springer New York";"1972-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
13;19372;"Quality and Quantity";journal;"00335177, 15737845";0,421;Q2;78;266;461;11062;656;455;1,33;41,59;39,26;18;111;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
14;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,757;Q1;67;264;645;10391;1472;632;2,23;39,36;50,48;0;113;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;15641;"Journal of Family Issues";journal;"15525481, 0192513X";0,837;Q1;97;173;285;9519;578;285;1,71;55,02;68,16;0;52;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
16;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";8,612;Q1;267;279;783;8979;10962;544;13,55;32,18;29,06;189;153;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
17;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;97;57;8472;1;2;0,02;87,34;12,50;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21100873453;"Palgrave Communications";journal;"20551045";;-;46;145;290;7967;322;257;1,16;54,94;45,09;50;64;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
19;144820;"Journal of Happiness Studies";journal;"13894978";1,169;Q1;108;121;303;7962;898;303;2,72;65,80;47,06;29;28;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
20;21101042148;"Societies";journal;"20754698";;-;37;126;114;7842;211;109;1,24;62,24;47,72;16;75;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
21;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,709;Q1;81;157;319;7414;622;318;1,82;47,22;72,35;58;73;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
22;15143;"Regional Studies";journal;"13600591, 00343404";2,327;Q1;141;138;411;7162;1603;393;3,17;51,90;30,82;74;80;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
23;14000155895;"Sociology Compass";journal;"17519020";0,547;Q2;55;87;276;7041;400;272;1,24;80,93;54,81;14;36;United States;Northern America;"Wiley-Liss Inc.";"2011-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
24;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";1,980;Q1;122;109;294;7015;1749;279;4,53;64,36;43,30;74;84;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
25;20642;"Empirical Economics";journal;"14358921, 03777332";0,567;Q2;68;151;408;6616;472;404;1,05;43,81;24,60;38;78;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
26;12981;"Kybernetes";journal;"0368492X";0,338;Q2;53;105;303;5916;471;301;1,55;56,34;33,33;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Social Sciences (miscellaneous) (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
27;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,555;Q2;95;84;292;5813;584;268;1,73;69,20;32,22;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
28;17585;"Law and Social Inquiry";journal;"1545696X, 08976546";0,695;Q1;57;64;142;5793;190;142;1,17;90,52;48,28;9;22;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
29;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,172;-;30;160;440;5641;177;440;0,44;35,26;47,66;4;81;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
30;28710;"British Journal of Social Work";journal;"00453102, 1468263X";1,243;Q1;94;126;438;5505;829;415;1,72;43,69;62,06;45;68;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
31;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,844;Q1;132;124;312;5315;802;276;1,84;42,86;47,06;37;38;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
32;21100872366;"Cogent Social Sciences";journal;"23311886";;-;27;105;214;5312;135;213;0,62;50,59;42,13;19;61;United Kingdom;Western Europe;"Cogent OA";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
33;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,486;Q1;130;104;344;5274;1616;313;4,56;50,71;29,54;46;97;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
34;25987;"Social Networks";journal;"03788733";2,055;Q1;114;86;175;5259;661;173;3,29;61,15;33,49;13;15;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
35;27069;"Human Relations";journal;"00187267, 1741282X";2,440;Q1;162;67;248;5201;1003;235;3,90;77,63;47,30;15;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
36;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,801;Q1;104;111;285;5168;410;281;1,35;46,56;32,77;22;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
37;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,103;Q4;8;113;165;5071;7;8;0,04;44,88;50,00;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,556;Q2;78;93;252;5017;460;231;1,60;53,95;47,57;22;37;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
39;23717;"International Journal of Social Economics";journal;"03068293";0,244;Q3;48;93;316;4982;224;314;0,57;53,57;32,00;0;78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
40;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,577;Q2;43;135;294;4740;321;235;1,08;35,11;27,05;3;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
41;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,666;Q1;75;88;244;4586;368;232;1,29;52,11;57,87;33;30;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Work (Q2)";"Psychology; Social Sciences"
42;145502;"Journal of Youth Studies";journal;"14699680, 13676261";1,001;Q1;71;82;241;4550;564;241;2,02;55,49;69,31;32;45;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;13300154704;"Geography Compass";journal;"17498198";1,576;Q1;85;50;126;4523;477;126;2,43;90,46;50,00;12;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
44;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,289;Q2;56;71;137;4393;155;130;1,10;61,87;40,19;12;53;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
45;21101021489;"Socius";journal;"23780231";;-;36;83;91;4304;153;90;1,70;51,86;41,10;16;43;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
46;20143;"Business and Society";journal;"00076503, 15524205";2,346;Q1;96;45;112;4217;541;107;5,30;93,71;41,67;10;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
47;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,178;Q1;183;76;256;4195;1033;253;3,03;55,20;75,00;28;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
48;28846;"Disability and Society";journal;"13600508, 09687599";0,534;Q2;92;90;293;4124;492;290;1,47;45,82;68,56;30;43;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
49;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,342;Q2;49;78;152;4102;201;131;1,25;52,59;71,31;9;35;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
50;21100364916;"IEEE Transactions on Computational Social Systems";journal;"2329924X";0,562;Q2;55;98;53;4063;231;49;3,47;41,46;25,56;0;13;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2014-2023";"Human-Computer Interaction (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Mathematics; Social Sciences"
51;29840;"International Social Work";journal;"00208728, 14617234";0,438;Q2;53;92;258;3954;219;235;0,67;42,98;60,70;7;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
52;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,342;Q1;113;65;201;3950;511;200;2,31;60,77;66,23;8;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
53;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,299;-;32;92;200;3910;268;199;1,49;42,50;42,92;7;49;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
54;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,432;Q2;52;57;148;3898;268;148;1,65;68,39;52,76;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
55;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,521;Q2;56;73;198;3887;281;195;1,47;53,25;66,90;5;24;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
56;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";0,849;Q1;38;46;64;3880;143;47;2,23;84,35;66,29;8;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
57;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,347;-;32;87;243;3833;451;236;1,87;44,06;46,35;0;45;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
58;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";3,212;Q1;79;48;127;3793;1138;122;8,15;79,02;45,37;34;31;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
59;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,755;Q1;77;88;231;3735;315;226;1,29;42,44;30,58;22;13;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
60;21101061926;"Frontiers in Communication";journal;"2297900X";;-;31;62;39;3658;36;39;0,92;59,00;56,43;10;19;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
61;21100886215;"RSF";journal;"23778253, 23778261";;-;33;54;137;3614;257;136;1,80;66,93;49,32;20;36;United States;Northern America;"Russell Sage Foundation";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
62;17508;"Social Development";journal;"14679507, 0961205X";1,308;Q1;108;65;157;3612;389;157;1,95;55,57;70,17;2;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
63;13197;"Nonprofit and Voluntary Sector Quarterly";journal;"15527395, 08997640";1,086;Q1;101;69;195;3572;463;191;2,12;51,77;61,39;17;17;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
64;14152;"Family Process";journal;"15455300, 00147370";1,175;Q1;92;67;170;3483;494;158;2,79;51,99;63,89;10;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
65;21101045327;"AERA Open";journal;"23328584";;-;41;53;118;3466;341;117;2,91;65,40;55,41;25;22;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Developmental and Educational Psychology; Education; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
66;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,293;Q2;43;78;220;3419;178;210;0,82;43,83;53,05;7;51;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
67;14119;"Disasters";journal;"03613666, 14677717";0,842;Q1;81;54;131;3402;366;130;2,18;63,00;50,39;31;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
68;21100264820;"Prisma Social";journal;"19893469";0,157;Q3;13;77;146;3398;41;145;0,33;44,13;68,78;0;33;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
69;7100153137;"Transformations in Business and Economics";journal;"16484460";0,284;Q2;29;92;274;3393;273;261;1,13;36,88;48,89;0;45;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,100;Q4;4;69;108;3392;1;96;0,01;49,16;13,04;0;3;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
71;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,465;Q2;57;59;184;3380;239;155;1,13;57,29;39,62;8;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
72;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,861;Q1;49;65;124;3305;300;116;2,20;50,85;41,59;3;37;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
73;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";1,231;Q1;124;91;266;3271;813;254;2,15;35,95;34,92;34;34;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
74;24377;"Social Studies of Science";journal;"14603659, 03063127";1,163;Q1;106;38;130;3243;384;125;2,74;85,34;50,00;11;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
75;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,309;Q2;45;59;151;3190;142;146;0,90;54,07;57,50;9;35;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
76;5600153659;"European Journal of Social Work";journal;"13691457";0,496;Q2;34;73;201;3155;182;185;0,85;43,22;63,27;17;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
77;21100386467;"Sleep Health";journal;"23527218";1,424;-;45;88;209;3132;708;158;1,84;35,59;48,08;18;28;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
78;36450;"Design Studies";journal;"0142694X";0,963;Q1;111;78;115;3120;481;111;3,87;40,00;40,38;4;18;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
79;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,255;Q1;107;64;200;3115;469;197;2,09;48,67;58,08;8;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
80;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";;-;8;84;0;3067;0;0;0,00;36,51;61,54;4;16;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous); Education; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
81;147231;"International Review for the Sociology of Sport";journal;"10126902";1,095;Q1;70;51;193;3043;458;191;2,15;59,67;31,03;8;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
82;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,061;Q1;81;55;145;3037;297;143;1,71;55,22;72,16;8;19;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
83;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,625;Q1;102;87;310;3027;457;293;1,33;34,79;61,54;3;14;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
