Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30060;"World Development";journal;"0305750X, 18735991";1,236;Q1;219;124;400;5404;709;396;1,85;43,58;19,44;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,085;Q1;154;108;347;5849;533;346;1,32;54,16;20,48;46;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
3;22704;"Ambio";journal;"16547209, 00447447";0,992;Q1;151;90;344;3270;500;337;1,52;36,33;27,04;53;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
4;28772;"Geo Journal";journal;"15729893, 03432521";0,229;Q2;83;68;329;2348;69;314;0,17;34,53;21,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
5;28756;"Geographische Rundschau";journal;"00167460";0,262;Q2;13;87;282;1547;64;282;0,21;17,78;18,06;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
6;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,057;Q1;150;93;273;3190;310;273;1,03;34,30;19,57;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;55;255;1350;9;255;0,04;24,55;40,82;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
8;14090;"Development";journal;"10116370, 14617072";0,145;Q3;44;93;253;829;26;244;0,07;8,91;53,13;31;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
9;14850;"Journal of International Development";journal;"10991328, 09541748";0,436;Q1;78;70;205;2202;116;205;0,60;31,46;32,26;51;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
10;28066;"Acta Geographica Sinica";journal;"03755444";0,244;Q2;78;73;203;1274;68;203;0,43;17,45;24,31;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
11;53958;"Agrekon";journal;"03031853, 20780400";0,252;Q2;34;57;189;1213;81;187;0,38;21,28;26,09;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
12;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,100;Q4;16;32;180;402;4;180;0,03;12,56;50,00;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
13;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,214;Q2;86;57;177;2095;83;177;0,44;36,75;50,00;25;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
14;15713;"Asian Survey";journal;"00044687, 1533838X";0,277;Q2;55;62;174;1362;63;174;0,27;21,97;16,39;29;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;49;169;1509;130;169;0,75;30,80;13,16;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
16;26874;"Building and Environment";journal;"03601323";0,809;Q1;205;104;165;1650;105;165;0,63;15,87;19,66;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
17;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,661;Q1;66;46;160;4211;133;160;0,90;91,54;15,52;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,665;Q1;87;40;162;1490;108;160;0,63;37,25;36,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
19;24227;"Review of International Economics";journal;"09657576, 14679396";0,436;Q1;68;49;159;1239;45;159;0,25;25,29;11,11;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
20;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;26;156;792;110;156;0,57;30,46;56,25;19;0;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
21;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,104;Q4;10;44;155;631;2;155;0,00;14,34;31,58;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;17352;"IMF Occasional Papers";book series;"02516365";0,473;Q1;22;6;152;235;50;152;0,31;39,17;12,50;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
23;21203;"Long Range Planning";journal;"00246301, 18731872";0,442;Q1;126;27;152;914;129;152;0,75;33,85;5,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;12440;"Professional Geographer";journal;"14679272, 00330124";0,531;Q1;90;36;151;1796;145;150;0,91;49,89;31,03;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
25;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,327;Q2;150;30;152;1169;60;149;0,37;38,97;17,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
26;22932;"Pakistan Development Review";journal;"00309729";0,196;Q2;34;63;147;1340;24;147;0,14;21,27;16,25;21;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
27;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,726;Q1;113;57;154;1313;107;146;0,60;23,04;14,40;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
28;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,116;Q3;43;45;153;707;10;144;0,07;15,71;16,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,131;Q3;49;54;140;668;8;140;0,06;12,37;27,94;2;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
30;25227;"Harvard International Review";journal;"07391854";0,128;Q3;17;48;140;0;13;137;0,13;0,00;17,02;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
31;13279;"European Planning Studies";journal;"09654313, 14695944";0,774;Q1;102;55;133;2496;113;133;0,70;45,38;13,51;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
32;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,259;Q1;135;44;137;1463;242;133;1,67;33,25;11,69;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
33;88202;"Zeitschrift fur Vermessungswesen";journal;"03404560";;-;10;39;133;494;18;133;0,13;12,67;7,89;0;0;Germany;Western Europe;"Wissner Verlag";"1979-1981, 1991-2001";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
34;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,387;Q1;52;39;132;1054;106;132;0,49;27,03;24,49;22;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
35;28758;"Geography";journal;"00167487";0,199;Q2;30;31;132;712;44;132;0,37;22,97;13,79;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
36;21276;"European Review";journal;"10627987, 14740575";0,198;Q2;33;42;132;781;13;131;0,09;18,60;26,83;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
37;29655;"Urban Geography";journal;"02723638, 19382847";0,806;Q1;89;51;131;2020;107;131;0,69;39,61;56,86;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
38;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,260;Q2;10;45;131;588;43;131;0,34;13,07;21,43;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
39;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,464;Q1;86;46;130;1982;109;130;0,71;43,09;25,00;22;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
40;23972;"Landscape Ecology";journal;"15729761, 09212973";1,508;Q1;150;55;135;2629;290;130;1,86;47,80;22,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
41;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,134;Q3;13;41;130;144;13;130;0,05;3,51;32,00;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q3)";"Social Sciences"
42;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,800;Q1;83;54;128;2406;122;128;0,80;44,56;12,50;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
43;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,120;Q3;5;36;128;486;7;128;0,06;13,50;15,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
44;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,762;Q1;172;53;130;1457;170;126;1,05;27,49;29,91;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
45;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,263;Q2;26;35;125;664;11;125;0,09;18,97;29,17;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
46;51696;"Geomatics Info Magazine";journal;"09281436";;-;6;24;124;4;11;124;0,09;0,17;20,00;0;0;Netherlands;Western Europe;"GITC B.V.";"1994-2001";"Geography, Planning and Development";"Social Sciences"
47;14746;"IDS Bulletin";journal;"02655012, 17595436";0,236;Q2;57;40;121;1095;46;121;0,34;27,38;38,64;33;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
48;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,265;Q2;71;39;122;1270;55;120;0,40;32,56;57,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
49;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,323;Q2;37;64;121;1691;41;120;0,39;26,42;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
50;14100;"Development in Practice";journal;"13649213, 09614524";0,148;Q3;53;47;122;731;15;119;0,10;15,55;37,74;25;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
51;28216;"Geocarto International";journal;"17520762, 10106049";0,233;Q2;60;43;125;975;42;119;0,34;22,67;19,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
52;20053;"International Journal of Public Sector Management";journal;"09513558";0,381;Q1;68;36;117;1156;52;117;0,38;32,11;22,22;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
53;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;50;116;244;10;116;0,07;4,88;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
54;23465;"China Quarterly";journal;"03057410, 14682648";1,330;Q1;99;32;114;1294;175;114;1,46;40,44;11,76;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
55;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,221;Q2;19;27;114;503;9;114;0,10;18,63;4,35;3;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
56;18700156722;"Agribusiness";journal;"07424477, 15206297";0,468;Q1;53;33;114;846;61;113;0,63;25,64;19,12;8;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
57;20960;"Science and Public Policy";journal;"03023427, 14715430";0,384;Q1;80;42;113;1449;75;113;0,66;34,50;14,52;24;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
58;24034;"Democratization";journal;"13510347, 1743890X";0,415;Q1;67;40;112;1476;65;112;0,57;36,90;34,15;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
59;15493;"Finance and Development";journal;"01451707, 15645142";0,276;Q2;37;46;112;113;67;112;0,60;2,46;19,15;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
60;27733;"Latin American Research Review";journal;"00238791, 15424278";0,638;Q1;54;39;116;1355;56;111;0,47;34,74;36,36;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;19955;"Economic Affairs";journal;"02650665, 14680270";0,115;Q3;23;35;109;344;6;109;0,08;9,83;4,17;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q3); Aerospace Engineering (Q4); Development (Q4)";"Engineering; Social Sciences"
62;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,689;Q1;58;17;109;661;120;109;1,21;38,88;13,51;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
63;67751;"World Bank Technical Paper";book series;"02537494";0,153;Q3;15;21;109;499;17;109;0,13;23,76;20,69;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
64;26139;"Middle East Report";journal;"08992851";0,522;Q1;29;31;108;296;29;108;0,32;9,55;36,67;8;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
65;22857;"Political Geography";journal;"09626298";1,470;Q1;114;44;126;2701;215;108;1,48;61,39;20,83;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
66;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,309;Q2;47;32;107;1099;44;107;0,42;34,34;30,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
67;12442;"Progress in Human Geography";journal;"14770288, 03091325";1,700;Q1;178;43;107;2729;297;107;2,80;63,47;25,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
68;19700174722;"Housing, Care and Support";journal;"14608790";0,110;Q4;14;33;108;102;3;106;0,03;3,09;36,36;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
69;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,275;Q2;59;28;106;658;56;106;0,45;23,50;35,71;0;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q2); Education (Q3)";"Social Sciences"
70;27486;"Area";journal;"14754762, 00040894";0,713;Q1;97;45;105;1482;120;105;1,03;32,93;34,92;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
71;12397;"Polar Record";journal;"00322474, 14753057";0,327;Q2;40;33;107;587;44;105;0,35;17,79;38,89;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
72;37958;"Geographical Review";journal;"00167428, 19310846";0,182;Q3;53;59;104;1252;29;104;0,29;21,22;39,39;5;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
73;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,110;Q4;7;34;103;1191;5;103;0,03;35,03;8,33;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
74;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,165;Q3;39;33;103;3458;20;103;0,19;104,79;14,71;13;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,323;Q2;15;38;102;1040;29;102;0,27;27,37;11,11;0;0;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
76;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,629;Q1;69;32;102;1189;85;102;0,73;37,16;18,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
77;24302;"Unasylva";journal;"00416436";0,278;Q2;36;34;102;372;53;102;0,31;10,94;18,52;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
78;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,678;Q1;57;41;101;1807;82;101;0,64;44,07;26,92;20;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
79;21004;"Environmental Impact Assessment Review";journal;"01959255";0,346;Q1;114;29;106;721;59;100;0,56;24,86;26,23;0;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Ecology (Q3)";"Environmental Science; Social Sciences"
80;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,843;Q1;124;32;99;2456;217;99;1,84;76,75;20,51;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
81;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,486;Q1;119;39;100;3486;133;99;1,29;89,38;12,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
82;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,185;Q3;35;35;97;744;19;97;0,22;21,26;46,43;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
83;145648;"Refuge";journal;"19207336, 02295113";;-;31;55;106;1575;10;96;0,11;28,64;64,71;5;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
84;28109;"Espace Geographique (discontinued)";journal;"00462497";0,228;Q2;20;26;95;758;24;95;0,17;29,15;31,25;2;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
85;29274;"Journal of Geography";journal;"17526868, 00221341";0,239;Q2;39;32;96;835;42;95;0,44;26,09;27,03;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
86;12603;"Revue de Geographie Alpine";journal;"00351121";0,215;Q2;18;35;95;746;23;95;0,36;21,31;30,77;2;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
87;27979;"Round Table";journal;"00358533, 1474029X";0,151;Q3;31;23;95;439;22;95;0,26;19,09;10,00;2;0;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
88;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,317;-;91;30;94;1256;70;94;0,71;41,87;32,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
89;22822;"International Forestry Review";journal;"14655489";0,384;Q1;56;32;94;1030;36;94;0,37;32,19;21,95;0;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
