Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,191;Q1;10;0;6;0;1;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;83082;"Historia Agraria";journal;"11391472";0,153;Q1;20;19;56;1634;9;56;0,11;86,00;19,23;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
3;25679;"Historia Mexicana";journal;"01850172";0,142;Q2;13;20;41;624;5;41;0,13;31,20;44,44;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
4;16957;"Analise Social";journal;"00032573";0,125;-;18;21;104;965;5;100;0,06;45,95;42,31;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
6;100069;"Historia";journal;"01019074, 19804369";0,121;Q2;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;21100205962;"Tempo (Brazil)";journal;"14137704";0,121;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q2)";"Arts and Humanities"
8;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,111;-;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q3)";"Social Sciences"
9;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,111;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q3)";"Arts and Humanities"
10;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,111;Q3;11;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;24307;"Revista de historia";journal;"00348309, 23169141";0,111;-;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;24328;"Revista de Indias";journal;"00348341, 19883188";0,110;Q3;17;30;55;895;5;54;0,09;29,83;48,48;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q3)";"Arts and Humanities"
14;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;-;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
15;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,105;Q3;15;33;94;1217;2;90;0,00;36,88;30,56;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
16;5700160314;"Historia Contemporanea";journal;"11302402";0,105;Q3;9;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
17;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,103;Q3;5;0;8;0;0;8;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;54623;"Llull";journal;"02108615";0,102;-;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
19;5600155211;"Historia Critica";journal;"19006152, 01211617";0,101;Q4;13;15;34;621;0;31;0,00;41,40;37,50;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,101;Q4;10;10;34;258;0;34;0,00;25,80;30,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
21;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;20;59;1280;7;58;0,15;64,00;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
22;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,100;Q4;12;20;69;1690;2;64;0,04;84,50;45,45;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q4)";"Arts and Humanities"
23;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;13;41;111;2;41;0,06;8,54;34,48;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
24;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,100;Q4;8;20;39;500;1;39;0,03;25,00;52,63;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
25;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;19;90;2096;1;90;0,00;110,32;31,58;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
26;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;69;163;217;2;157;0,01;3,14;20,63;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
27;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;12;55;487;2;54;0,03;40,58;36,36;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
28;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;28;72;498;0;63;0,00;17,79;44,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
29;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;8;15;321;0;15;0,00;40,13;50,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
