Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188900;"Social Psychology";journal;"18649335, 21512590";1,708;Q1;47;32;152;1426;295;138;1,96;44,56;40,23;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,509;Q1;144;164;574;7703;1791;556;3,09;46,97;47,64;69;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
3;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,484;Q1;116;139;382;6118;1157;338;3,01;44,01;52,74;64;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
4;13466;"Psychological Research";journal;"14302772, 03400727";1,469;Q1;89;81;228;4510;589;225;2,70;55,68;43,72;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
5;29520;"Animal Cognition";journal;"14359448, 14359456";1,315;Q2;90;114;346;5461;894;345;2,56;47,90;52,42;3;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
6;130178;"Cognitive Linguistics";journal;"09365907, 16133641";1,272;Q1;64;24;62;1260;118;62;1,95;52,50;45,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
7;5700184957;"Methodology";journal;"16142241, 16141881";0,925;Q2;36;16;49;527;90;46;1,20;32,94;25,00;0;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
8;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,911;-;75;52;153;2379;525;145;3,26;45,75;39,58;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
9;19600166326;"Mindfulness";journal;"18688535, 18688527";0,903;Q2;88;144;291;6576;914;269;3,00;45,67;58,56;24;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
10;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,818;Q2;33;35;85;2067;129;76;1,20;59,06;69,49;10;0;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
11;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,788;Q3;45;47;125;2371;174;117;1,14;50,45;19,35;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
12;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,671;Q2;41;24;131;1529;116;125;0,82;63,71;39,53;7;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
13;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,633;Q2;46;31;83;1276;103;82;1,11;41,16;41,77;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
14;130113;"Cognitive Processing";journal;"16124782, 16124790";0,622;Q3;53;37;203;2194;268;199;1,12;59,30;42,71;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
15;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,577;Q2;40;18;58;876;82;55;1,32;48,67;40,00;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
16;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,541;Q2;40;13;35;607;33;33;0,54;46,69;41,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
17;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,521;Q2;49;38;95;1760;178;80;2,05;46,32;38,57;1;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
18;13398;"Psyche (discontinued)";journal;"00332623";0,477;Q2;19;50;159;1724;52;142;0,34;34,48;37,29;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
19;14980;"Humor";journal;"16133722, 09331719";0,473;Q2;53;25;91;1121;123;89;1,22;44,84;59,09;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
20;13504;"Diagnostica";journal;"00121924";0,437;Q2;56;20;58;959;62;54;0,90;47,95;45,61;1;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
21;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,412;Q3;34;27;85;1086;98;85;1,44;40,22;62,26;10;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
22;21100201309;"International Journal of Dream Research";journal;"18667953";0,410;Q2;19;29;72;954;55;60;0,74;32,90;42,59;0;0;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
23;13997;"Psychologische Rundschau";journal;"00333042";0,365;Q3;24;42;87;583;47;46;0,52;13,88;37,04;2;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
24;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,360;Q3;14;22;65;1160;25;55;0,21;52,73;60,00;1;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
25;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,356;Q3;11;24;55;483;14;45;0,19;20,13;53,85;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
26;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,333;Q3;13;31;92;751;15;84;0,22;24,23;50,00;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
27;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,322;Q3;34;32;53;1409;53;53;0,89;44,03;47,79;9;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
28;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,320;Q3;20;3;38;120;43;37;0,69;40,00;33,33;0;0;Germany;Western Europe;"";"2009-2019";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
29;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,317;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
30;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,289;Q3;36;24;76;882;44;70;0,47;36,75;59,32;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
31;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,287;Q3;31;25;83;759;46;69;0,45;30,36;40,21;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
32;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,280;Q4;20;16;42;916;21;41;0,48;57,25;47,50;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
33;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,271;Q3;46;78;254;1806;172;212;0,70;23,15;54,34;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
34;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,271;Q4;22;24;74;1080;40;72;0,52;45,00;61,67;2;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
35;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,246;Q4;28;20;53;847;40;51;0,76;42,35;67,31;3;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
36;19900192617;"GMS Psycho-Social-Medicine";journal;"18605214";0,239;Q4;12;0;6;0;8;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"German Medical Science";"2011-2013";"Social Psychology (Q4)";"Psychology"
37;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,234;Q4;14;4;18;187;13;18;0,33;46,75;40,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
38;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,225;Q3;36;46;162;2110;146;146;0,97;45,87;51,52;4;0;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
39;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,225;Q4;16;44;91;1479;14;79;0,16;33,61;49,30;3;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
40;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,216;Q4;16;44;138;1039;46;126;0,30;23,61;42,31;1;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
41;14148;"Familiendynamik (discontinued)";journal;"03422747";0,214;Q3;7;35;118;1031;21;95;0,19;29,46;38,30;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
42;19175;"Psychotherapeut";journal;"14322080, 09356185";0,202;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
43;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,194;Q4;7;29;38;581;8;29;0,08;20,03;51,79;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
44;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,176;Q4;20;21;64;224;18;64;0,35;10,67;24,32;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
45;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,171;Q4;12;22;42;516;17;37;0,38;23,45;25,93;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
46;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,169;Q4;22;46;141;1606;38;125;0,23;34,91;56,46;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
47;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,157;Q4;12;38;87;697;20;69;0,30;18,34;26,00;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
48;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,151;Q4;16;26;70;735;14;67;0,09;28,27;46,15;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
49;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,151;Q4;14;38;64;657;11;60;0,17;17,29;38,46;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4)";"Medicine; Psychology"
50;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,146;Q4;4;34;80;887;7;76;0,10;26,09;39,53;0;0;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
51;4700152636;"Mind and Society";journal;"15937879";0,133;Q4;22;18;58;819;34;53;0,46;45,50;45,45;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q2); Cultural Studies (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
52;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,123;Q4;12;50;119;724;16;100;0,15;14,48;71,05;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
53;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,100;Q4;7;9;66;214;1;46;0,00;23,78;30,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
54;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;15;53;727;45;50;1,09;48,47;47,62;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
55;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;19;69;787;60;69;0,71;41,42;47,17;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
56;21100792099;"International Sports Studies";journal;"14430770";;-;5;9;0;321;0;0;0,00;35,67;26,67;0;0;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2016-2022";"Applied Psychology; Education";"Psychology; Social Sciences"
57;21100790313;"Interpersona";journal;"19816472";;-;10;20;0;677;0;0;0,00;33,85;57,89;2;0;Germany;Western Europe;"PsychOpen";"2016-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Gender Studies; Social Psychology";"Psychology; Social Sciences"
58;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;72;204;1885;69;187;0,29;26,18;45,11;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
59;21100860733;"Trends in Psychology";journal;"23581883";;-;14;100;153;4409;38;149;0,25;44,09;71,04;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Psychology (miscellaneous)";"Psychology"
