Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,215;Q3;62;259;858;2199;190;594;0,23;8,49;36,94;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,172;Q3;64;209;646;3618;195;585;0,28;17,31;40,19;0;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;76017;"Nascer e Crescer";journal;"08720754";0,125;Q4;3;52;181;467;4;162;0,04;8,98;69,23;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
4;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,108;Q4;62;85;82;2571;12;74;0,11;30,25;46,54;3;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
5;15051;"Infanto";journal;"14130270";0,101;Q4;2;15;38;347;0;33;0,00;23,13;77,78;0;0;Brazil;Latin America;"Lemos Editorial e Graficos Ltda";"2000-2002";"Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
6;80635;"Clinical Neonatology";journal;"13813390";0,100;Q4;5;14;36;276;0;35;0,00;19,71;45,00;0;0;China;Asiatic Region;"Excerpta Medica Asia Ltd.";"1996-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;28120;"Perinatology";journal;"09722408";0,100;Q4;5;56;49;846;0;39;0,00;15,11;44,68;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";;-;22;8;0;65;0;0;0,00;8,13;13,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
9;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;32;0;456;0;0;0,00;14,25;64,29;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
10;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";;-;24;32;0;961;0;0;0,00;30,03;63,81;1;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health";"Medicine"
