Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";10,895;Q1;210;16;44;4438;565;44;11,15;277,38;29,17;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,674;Q1;178;20;45;2726;254;45;5,27;136,30;25,81;5;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";3,277;Q1;19;3;1;704;5;1;5,00;234,67;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q1)";"Earth and Planetary Sciences"
4;28372;"Oceanography and Marine Biology";book series;"00783218";3,267;Q1;59;0;9;0;53;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,971;Q1;44;20;20;4672;49;17;1,92;233,60;14,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
6;27423;"Advances in Geophysics";book series;"00652687";1,381;Q1;37;0;8;0;9;6;1,13;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
7;8900153307;"Special Papers in Palaeontology";book series;"00386804";1,013;Q1;44;2;15;704;21;15;0,83;352,00;25,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q1)";"Earth and Planetary Sciences"
8;31108;"Memoir of the Geological Society of America";book series;"00721069";0,973;Q1;56;0;22;0;24;22;3,00;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";0,828;Q2;141;28;14;4254;19;14;1,36;151,93;11,43;3;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
10;26547;"Geological Society Special Publication";book series;"03058719";0,744;Q1;158;384;948;20590;938;935;1,03;53,62;18,40;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
11;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,641;Q1;41;10;41;1140;44;41;1,04;114,00;17,65;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
12;25726;"Palaeontographica Canadiana";book series;"08217556";0,573;Q1;17;1;7;294;11;7;1,00;294,00;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,552;Q1;27;21;18;211;20;17;0,00;10,05;11,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
14;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,504;Q2;114;147;353;8846;209;346;0,49;60,18;15,05;22;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
15;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,461;Q3;42;72;131;6254;91;131;0,32;86,86;27,56;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q3)";"Earth and Planetary Sciences"
16;77801;"Palaeontologia Polonica";book series;"00788562";0,414;Q3;18;0;1;0;1;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q3)";"Earth and Planetary Sciences"
