Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,839;Q1;59;18;54;2019;135;54;1,81;112,17;33,33;9;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;17700156439;"Handbook of Law and Economics";book series;"15740730";0,769;Q1;14;0;24;0;43;22;1,79;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;27253;"Supreme Court Review";book series;"21582459, 00819557";0,630;Q1;19;9;27;1768;14;27;0,53;196,44;22,22;1;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q1)";"Social Sciences"
4;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,300;Q2;9;30;86;550;13;68;0,16;18,33;11,54;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
5;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,254;Q2;16;8;27;524;9;27;0,22;65,50;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q2)";"Social Sciences"
6;5200152633;"Research in Law and Economics";book series;"01935895";0,152;Q3;10;12;26;468;3;23;0,12;39,00;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,147;Q3;11;0;56;0;11;54;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;21100405645;"Publications on Ocean Development";book series;"09241922";0,130;Q3;10;15;75;649;11;30;0,00;43,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
9;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,124;Q3;16;29;29;1080;4;28;0,14;37,24;47,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
10;21100407265;"Etudes de Droit International";book series;"1573563X";0,122;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
11;21100425902;"International Litigation in Practice";book series;"18740502";0,122;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
12;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,122;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q2); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;21100407201;"Legal History Library";book series;"18747493";0,122;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
14;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,111;Q4;3;1;2;576;0;2;0,00;576,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
15;21100453548;"Intellectual Property Law Library";book series;"18716725";0,111;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2010";"Law (Q4)";"Social Sciences"
16;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,111;Q4;9;57;2;3846;0;2;0,00;67,47;29,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
17;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,111;Q4;6;2;2;495;0;2;0,00;247,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
18;21100405752;"Studies in EU External Relations";book series;"18750451";0,111;Q4;7;0;2;0;1;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
19;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,107;Q4;3;1;44;30;1;3;0,05;30,00;0,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
20;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,104;Q4;6;0;39;0;3;5;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;21100457101;"Case-Law of the WTO";book series;"18724531";0,101;Q4;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
22;21100406758;"Chinese Academy of Social Sciences Yearbooks: Legal Development";book series;"18727190";0,101;Q4;1;28;19;248;1;18;0,05;8,86;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Law (Q4)";"Social Sciences"
23;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";0,101;Q4;5;0;19;0;1;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law (Q4)";"Social Sciences"
24;21100455735;"Constitutional Law Library";book series;"18714110";0,101;Q4;4;0;73;0;1;20;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law (Q4)";"Social Sciences"
25;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,101;Q4;7;25;25;691;1;24;0,04;27,64;30,77;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
26;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,101;Q4;13;12;39;1158;6;20;0,10;96,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
27;21100406369;"Law in Eastern Europe";book series;"0075823X";0,101;Q4;5;27;31;1541;1;20;0,03;57,07;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
28;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;1;38;18;1;25;0,04;18,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
29;21100443329;"Refugees and Human Rights";book series;"13876031";0,101;Q4;4;0;25;0;4;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
30;21100430595;"Studies in Space Law";book series;"18717659";0,101;Q4;6;1;18;139;5;17;2,00;139,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
31;21100407333;"Studies on the Law of Treaties";book series;"15749088";0,101;Q4;4;0;23;0;7;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2011";"Law (Q4)";"Social Sciences"
32;21100406834;"Developments in International Law";book series;"09245332";0,100;Q4;8;1;44;392;9;43;0,19;392,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
33;21100406310;"International Humanitarian Law Series";book series;"13896776";0,100;Q4;8;110;103;6865;13;43;0,22;62,41;24,66;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;21100405698;"International Studies in Human Rights";book series;"09244751";0,100;Q4;11;18;61;2041;7;43;0,12;113,39;56,25;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
35;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";0,100;Q4;2;0;40;0;0;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics (Q4); Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
36;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;7;16;555;3;15;0,20;79,29;14,29;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
37;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";;-;4;2;1;493;0;1;0,00;246,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law";"Social Sciences"
38;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";;-;3;4;0;617;0;0;0,00;154,25;0,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law; Political Science and International Relations";"Social Sciences"
39;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;1;2;320;0;2;0,00;320,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
40;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;2;4;800;0;4;0,00;400,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
41;21100405709;"International Law in Japanese Perspective";book series;"09297111";;-;0;1;0;638;0;0;0,00;638,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
42;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";;-;7;3;17;906;0;0;0,00;302,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
43;21100405704;"Max Planck Commentaries on World Trade Law";book series;"1574907X";;-;3;1;5;123;2;5;0,00;123,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011";"Law; Political Science and International Relations";"Social Sciences"
44;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";;-;6;1;0;503;0;0;0,00;503,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
45;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;25;0;1812;0;0;0,00;72,48;25,00;6;0;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
