Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17465;"Community Ecology";journal;"15858553, 15882756";0,548;Q2;37;25;83;1309;84;82;0,93;52,36;28,41;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,508;Q2;25;24;88;722;79;88;0,82;30,08;40,79;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,468;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Social Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
4;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,331;Q3;23;25;86;649;45;85;0,49;25,96;39,66;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,301;Q3;43;165;186;7829;157;186;0,87;47,45;33,40;5;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,248;Q3;39;65;193;2024;131;193;0,66;31,14;36,53;4;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,245;Q3;16;14;37;330;19;37;0,33;23,57;50,00;2;0;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
8;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,230;Q4;28;16;75;442;43;75;0,58;27,63;33,33;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,227;Q3;33;67;247;1407;116;244;0,36;21,00;47,66;3;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
10;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,223;-;19;30;75;1046;48;69;0,73;34,87;39,73;3;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,202;Q4;11;21;102;793;32;98;0,32;37,76;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,178;Q4;24;0;29;0;10;28;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
13;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,167;Q3;33;22;92;686;32;92;0,36;31,18;37,18;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,112;-;11;5;13;206;2;13;0,10;41,20;18,18;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
15;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,110;Q4;3;25;85;513;2;72;0,01;20,52;49,21;0;0;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
16;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;41;127;1336;82;127;0,57;32,59;53,64;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21101132227;"Culture and Evolution";journal;"29397375";;-;27;5;25;244;25;25;1,55;48,80;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
18;22133;"Ornis Hungarica";journal;"12151610, 20619588";;-;12;20;44;1073;24;44;0,55;53,65;29,09;0;0;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
19;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;23;70;756;30;70;0,43;32,87;41,79;10;0;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
