Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";4,850;Q1;163;28;90;1911;511;89;5,14;68,25;30,00;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,606;Q1;217;69;237;6207;1489;230;5,70;89,96;44,00;11;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
3;28312;"Organization Studies";journal;"17413044, 01708406";2,967;Q1;179;83;220;6216;1075;211;4,48;74,89;42,24;4;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;14130;"Research in Organizational Behavior";journal;"01913085";2,484;Q1;78;6;32;1196;202;32;3,75;199,33;69,23;0;2;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
5;24719;"Human Resource Management Review";journal;"10534822";2,322;Q1;121;42;112;4743;703;104;6,18;112,93;47,52;9;11;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
6;28094;"Accounting, Organizations and Society";journal;"03613682";1,924;Q1;157;35;122;3374;504;113;3,99;96,40;33,78;3;6;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
7;29745;"Information and Organization";journal;"14717727";1,832;Q1;75;16;43;1523;229;42;5,55;95,19;38,46;4;3;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
8;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,809;Q1;92;63;194;5352;744;190;3,41;84,95;49,15;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
9;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,808;Q1;98;62;179;2850;654;171;3,56;45,97;49,06;27;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,482;Q1;136;324;697;15602;1391;693;1,71;48,15;26,92;131;94;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,400;Q1;95;110;125;6747;469;118;3,07;61,34;84,42;19;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
12;12100156754;"Sport Management Review";journal;"14413523";1,390;Q1;78;53;134;4064;555;132;4,02;76,68;46,15;10;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
13;16922;"Labour Economics";journal;"09275371";1,368;Q1;91;79;267;3584;449;263;1,46;45,37;34,13;64;61;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";1,307;Q1;49;123;179;7588;249;141;1,18;61,69;0,00;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
15;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,263;Q1;139;127;393;10190;1346;371;2,81;80,24;42,29;11;28;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,257;Q1;79;20;64;991;77;64;1,10;49,55;20,45;9;6;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,159;Q1;81;31;97;1592;239;92;2,27;51,35;31,75;22;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
18;29139;"Public Relations Review";journal;"03638111";1,159;Q1;103;93;308;6494;1017;304;3,41;69,83;55,35;7;17;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
19;144986;"Career Development International";journal;"13620436";1,052;Q1;79;39;119;3102;372;115;2,82;79,54;46,85;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
20;20654;"Journal of Managerial Psychology";journal;"02683946";1,046;Q1;99;39;156;1974;416;155;1,89;50,62;52,34;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
21;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,959;Q1;41;22;60;1511;119;48;1,10;68,68;38,78;4;11;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
22;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,887;Q1;28;29;95;1368;235;93;2,30;47,17;34,62;9;27;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,867;Q1;42;6;20;1103;37;20;1,43;183,83;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
24;20146;"Industrial Relations";journal;"00198676, 1468232X";0,862;Q1;63;20;69;956;90;69;1,44;47,80;38,64;12;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
25;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,854;Q1;48;50;101;3025;173;88;1,75;60,50;44,44;0;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;130081;"Leadership and Organization Development Journal";journal;"01437739";0,845;Q2;83;58;200;4015;541;199;2,39;69,22;40,91;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
27;63777;"Personnel Review";journal;"00483486";0,841;Q2;89;102;246;8225;678;244;2,50;80,64;49,12;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
28;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,825;Q2;51;29;101;2975;290;99;2,39;102,59;38,36;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,821;Q2;47;27;70;1173;104;64;1,17;43,44;30,91;19;22;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,778;Q2;22;4;30;144;28;30;1,15;36,00;30,77;4;4;Germany;Western Europe;"";"2012-2022";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;22328;"Organizational Dynamics";journal;"00902616";0,771;Q2;74;38;98;0;272;97;2,44;0,00;54,00;1;2;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
32;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,769;Q2;26;15;53;738;91;50;1,55;49,20;39,39;9;11;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;144637;"Tertiary Education and Management";journal;"13583883";0,755;Q2;44;24;78;1259;136;74;1,49;52,46;38,89;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,753;Q2;35;41;114;2872;239;110;2,12;70,05;41,18;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q1); Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
35;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,731;Q2;45;45;153;2186;262;150;1,28;48,58;51,19;13;35;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
36;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,719;Q2;36;29;61;855;91;60;1,55;29,48;31,82;0;24;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;144738;"Employee Relations";journal;"01425455";0,718;Q2;68;84;182;6231;513;179;1,99;74,18;36,82;0;40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
38;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,639;Q2;31;18;58;1374;170;56;2,79;76,33;53,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;144962;"Corporate Communications";journal;"13563289";0,627;Q2;69;41;105;2589;206;103;1,53;63,15;64,20;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
40;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,617;Q2;35;22;71;1652;103;58;1,20;75,09;41,86;0;4;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
41;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,601;Q2;28;25;68;1762;134;59;1,76;70,48;58,82;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
42;21100872102;"Journal of Organizational Effectiveness";journal;"20516614, 20516622";0,581;Q2;28;14;67;1020;121;64;1,89;72,86;52,94;0;4;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2014-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
43;144741;"International Journal of Educational Management";journal;"0951354X";0,567;Q2;65;120;245;6268;427;240;1,37;52,23;50,34;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
44;145246;"Journal of Workplace Learning";journal;"13665626";0,565;Q2;59;31;114;2083;235;110;1,54;67,19;46,75;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
45;21100197939;"Transfer";journal;"10242589, 19967284";0,554;Q2;32;37;127;1044;229;83;2,23;28,22;47,92;15;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
46;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,551;Q2;25;11;48;493;94;48;1,46;44,82;41,38;7;10;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;144643;"Learning Organization";journal;"09696474";0,540;Q2;65;49;110;2413;265;101;2,41;49,24;40,28;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
48;144616;"Journal of Health Organization and Management";journal;"14777266";0,532;-;51;58;186;3198;321;186;1,22;55,14;54,46;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
49;20637;"Journal of Management Development";journal;"02621711";0,516;Q2;74;55;227;3793;505;226;2,03;68,96;44,55;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
50;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,505;Q2;48;68;137;4720;251;128;1,73;69,41;48,88;8;12;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
51;12100154706;"Baltic Journal of Management";journal;"17465265";0,470;Q2;38;38;83;2572;192;81;2,42;67,68;43,75;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
52;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,469;-;44;32;103;1532;179;90;1,61;47,88;29,17;13;11;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
53;144642;"Managerial Auditing Journal";journal;"02686902";0,468;Q2;71;52;118;3337;276;115;2,05;64,17;29,91;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;21100446512;"Evidence-based HRM";journal;"20493983, 20493991";0,464;Q2;19;21;57;1529;104;55;1,95;72,81;47,17;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
55;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,464;Q2;61;32;87;2101;141;75;1,52;65,66;42,19;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
56;16902;"Labour";journal;"11217081, 14679914";0,463;Q2;40;22;65;807;58;65;0,82;36,68;32,56;12;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
57;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,447;Q2;53;20;63;1024;97;62;1,49;51,20;60,42;5;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
58;20670;"Journal of Organizational Change Management";journal;"09534814";0,441;Q2;83;48;230;3408;339;216;1,31;71,00;34,96;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
59;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,430;Q2;29;24;67;1516;148;67;2,15;63,17;42,86;3;4;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
60;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,411;Q2;49;27;86;1004;116;74;1,02;37,19;43,18;11;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
61;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,406;Q2;64;62;158;2089;107;152;0,58;33,69;21,19;27;14;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;20201;"International Journal of Manpower";journal;"01437720";0,399;Q2;73;79;196;4152;263;191;1,13;52,56;52,78;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
63;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,393;Q3;41;85;151;6900;259;151;1,72;81,18;37,43;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
64;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,393;Q3;34;28;74;2177;105;73;1,12;77,75;28,07;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;5700162125;"Action Research";journal;"14767503";0,392;Q3;48;33;79;1144;117;73;0,94;34,67;72,38;10;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
66;21100799944;"German Journal of Human Resource Management";journal;"23970022, 23970030";0,389;Q3;17;16;39;1321;45;33;0,81;82,56;57,89;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"2016-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
67;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,387;Q3;25;27;75;1734;78;69;0,85;64,22;60,98;1;9;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
68;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,376;Q3;68;46;116;3223;191;114;1,46;70,07;51,40;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
69;145328;"Team Performance Management";journal;"13527592";0,376;Q3;43;24;72;1645;90;71;1,23;68,54;43,75;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
70;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,370;Q3;38;58;126;3479;182;123;0,93;59,98;76,28;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
71;145250;"Industrial and Commercial Training";journal;"00197858";0,369;Q3;42;34;131;2113;220;130;1,90;62,15;42,42;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
72;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,368;Q3;19;43;100;1807;99;97;0,75;42,02;67,21;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
73;21100870826;"Work Organisation, Labour and Globalisation";journal;"1745641X, 17456428";0,361;Q3;15;17;33;863;40;33;0,40;50,76;39,39;6;7;United Kingdom;Western Europe;"Pluto Journals";"2016-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
74;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,354;Q3;31;20;47;1562;98;47;2,25;78,10;40,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
75;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,350;Q3;54;19;62;1547;80;57;1,02;81,42;43,75;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
76;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,344;-;44;24;77;1213;82;65;1,09;50,54;21,88;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
77;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,342;Q3;25;26;109;1255;114;96;0,87;48,27;62,12;8;16;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
78;16859;"Labor History";journal;"0023656X, 14699702";0,341;Q3;25;53;114;3570;67;112;0,51;67,36;26,87;0;28;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
79;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,332;Q3;31;28;49;1867;57;47;1,00;66,68;48,39;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
80;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,322;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Development (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,317;Q3;12;7;26;433;11;17;0,33;61,86;38,46;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
