Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36483;"Global Environmental Change";journal;"09593780, 18729495";4,381;Q1;225;125;371;10223;3978;367;11,65;81,78;37,15;87;114;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
2;20022;"Economic Policy";journal;"02664658, 14680327";4,169;Q1;88;20;54;799;184;45;3,33;39,95;23,91;13;11;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
3;28801;"Applied Energy";journal;"18729118, 03062619";3,455;Q1;292;1805;4542;101207;44174;4509;9,38;56,07;24,39;277;1334;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
4;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,242;Q1;131;72;177;7135;1370;177;6,83;99,10;27,72;50;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;19696;"International Journal of Project Management";journal;"02637863";2,203;Q1;179;84;405;6706;2562;392;5,56;79,83;36,14;7;15;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
6;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,166;Q1;147;127;175;9128;1352;174;7,24;71,87;37,58;24;115;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
7;29348;"Energy";journal;"18736785, 03605442";2,048;-;251;2186;4913;98627;31106;4887;6,26;45,12;24,88;177;1480;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
8;22524;"Climate Policy";journal;"14693062, 17527457";2,012;Q1;85;112;195;5823;873;180;4,71;51,99;33,23;81;109;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;29403;"Energy Policy";journal;"03014215";1,988;Q1;272;706;1662;38402;9264;1630;5,37;54,39;30,67;346;601;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
10;35048;"Food Policy";journal;"03069192";1,782;Q1;135;114;301;6628;1411;300;4,27;58,14;40,74;73;83;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
11;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,762;Q1;129;332;799;18605;4898;797;5,76;56,04;36,29;9;232;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
12;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,706;Q1;88;46;95;2993;358;88;3,51;65,07;44,00;17;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
13;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";1,670;Q1;113;109;108;7538;755;108;5,82;69,16;38,55;12;96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
14;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,558;Q1;82;33;52;3626;266;51;4,03;109,88;35,25;13;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,462;Q1;85;36;92;1770;329;90;2,80;49,17;45,00;27;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
16;14500;"Land Use Policy";journal;"02648377";1,406;Q1;153;652;1239;41194;5298;1239;3,88;63,18;35,86;211;543;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
17;21100431158;"Environmental Evidence";journal;"20472382";1,313;Q1;41;29;82;1570;262;80;2,56;54,14;44,20;14;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
18;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";1,297;Q1;65;51;133;3364;445;120;3,90;65,96;43,94;0;46;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
19;130158;"British Journal of Politics and International Relations";journal;"13691481";1,276;Q1;55;50;144;3640;413;143;2,84;72,80;33,33;29;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
20;27851;"Marine Policy";journal;"0308597X";1,242;Q1;123;386;981;22216;3144;978;3,10;57,55;40,97;218;322;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
21;5800179606;"Carbon Balance and Management";journal;"17500680";1,210;Q1;46;27;73;1585;258;73;4,41;58,70;35,14;16;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;110031;"Resources Policy";journal;"03014207";1,170;Q1;114;151;342;7638;1343;340;3,65;50,58;30,88;43;89;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;21100874178;"European Journal of Housing Policy";journal;"14616718, 14733269";1,161;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2016";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
24;19700182745;"Environmental Communication";journal;"17524040, 17524032";1,151;Q1;50;80;137;3913;435;124;2,89;48,91;48,99;12;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
25;21100814045;"Journal of Human Rights and the Environment";journal;"17597188, 17597196";1,131;Q1;14;11;25;475;59;21;2,36;43,18;87,50;3;11;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2016-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
26;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,113;Q1;83;77;274;5568;720;259;2,61;72,31;35,71;29;62;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
27;26252;"Maritime Policy and Management";journal;"03088839";1,104;Q1;71;66;175;3039;593;172;3,59;46,05;30,36;11;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
28;20532;"Journal of Air Transport Management";journal;"09696997";1,090;Q1;97;135;377;6418;1247;369;2,95;47,54;31,61;15;25;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
29;27691;"Journal of Public Policy";journal;"14697815, 0143814X";1,082;Q1;57;25;55;1625;125;54;2,06;65,00;32,65;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
30;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,072;Q1;81;37;96;1879;279;96;2,74;50,78;50,00;0;28;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
31;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";1,032;Q1;38;24;73;1272;167;73;2,27;53,00;67,86;15;15;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
32;22762;"Policy and Politics";journal;"03055736, 14708442";0,988;Q1;68;36;105;2214;321;103;2,93;61,50;34,85;0;13;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
33;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,985;Q1;58;36;115;1976;275;112;2,16;54,89;49,40;23;31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
34;28333;"Ocean and Coastal Management";journal;"09645691";0,984;Q1;107;341;700;19701;2357;680;2,88;57,77;35,88;106;288;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;21100870585;"Environmental Sociology";journal;"23251042";0,982;Q1;28;38;105;2698;249;96;2,41;71,00;56,41;11;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
36;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,979;Q1;122;144;480;9185;1577;466;2,74;63,78;38,69;20;59;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
37;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,975;Q1;75;53;149;2961;235;129;1,64;55,87;48,39;25;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
38;19786;"Utilities Policy";journal;"09571787";0,927;Q1;63;89;219;4498;624;211;2,80;50,54;33,50;26;52;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
39;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,922;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
40;20953;"Environmental Conservation";journal;"03768929, 14694387";0,919;Q1;99;45;112;2851;290;107;2,73;63,36;40,49;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
41;14506;"Local Environment";journal;"14696711, 13549839";0,906;Q2;79;77;270;4761;666;261;1,97;61,83;53,70;26;62;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
42;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,904;Q2;28;33;94;822;211;85;2,92;24,91;52,27;16;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
43;16563;"Tourism Recreation Research";journal;"02508281, 23200308";0,884;Q2;63;49;120;2903;258;115;1,39;59,24;40,00;4;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
44;21100863819;"Journal of Integrated Pest Management";journal;"21557470";0,861;Q2;37;24;62;1900;153;61;2,40;79,17;35,38;7;19;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Plant Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
45;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,855;Q2;101;32;104;2130;271;102;2,92;66,56;20,75;24;30;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
46;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,814;Q2;62;45;135;1939;222;123;1,38;43,09;36,89;14;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
47;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,804;Q2;40;31;106;933;137;89;1,61;30,10;53,33;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
48;21100832225;"Geo: Geography and Environment";journal;"20544049";0,799;Q2;20;20;34;1500;100;29;2,35;75,00;39,29;5;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
49;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,791;Q2;102;102;374;5045;772;351;1,81;49,46;29,31;21;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
50;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,783;Q2;43;27;81;1301;178;78;2,02;48,19;37,50;14;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
51;20870;"Telecommunications Policy";journal;"03085961";0,753;-;86;70;227;3643;624;214;2,46;52,04;26,87;37;42;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
52;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,748;Q2;43;38;93;2117;195;90;2,17;55,71;29,51;0;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
53;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,736;Q2;67;90;195;4671;348;191;1,77;51,90;34,13;9;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
54;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,736;Q2;60;51;96;2237;192;87;2,03;43,86;43,41;17;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
55;5700162683;"Globalizations";journal;"1474774X, 14747731";0,721;Q2;54;67;226;3575;481;205;1,93;53,36;41,86;27;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,721;Q2;86;126;333;8494;735;332;1,97;67,41;42,37;31;107;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
57;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,708;Q2;26;24;49;1260;109;47;1,80;52,50;56,67;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
58;18773;"Water International";journal;"02508060";0,701;Q2;62;68;191;2755;433;169;2,06;40,51;33,73;33;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
59;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,698;Q2;55;39;100;2708;240;98;2,34;69,44;47,73;13;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
60;20960;"Science and Public Policy";journal;"03023427, 14715430";0,695;Q2;80;65;190;4074;339;189;1,60;62,68;40,26;11;37;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
61;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,688;Q2;41;30;87;767;99;74;1,05;25,57;59,26;8;14;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
62;21100238638;"Global Policy";journal;"17585899, 17585880";0,680;Q2;47;92;314;3894;442;278;1,28;42,33;30,08;50;61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
63;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,674;Q2;62;13;53;407;85;53;1,29;31,31;14,29;0;4;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
64;20188;"Disaster Prevention and Management";journal;"09653562";0,668;Q2;66;47;130;2064;224;129;1,64;43,91;38,64;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
65;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,651;Q2;61;70;162;3162;419;161;2,50;45,17;34,97;9;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
66;19700182802;"International Journal of Biodiversity Science, Ecosystems Services and Management";journal;"21513740, 21513732";0,622;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2018";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
67;90549;"Landscape Research";journal;"14699710, 01426397";0,615;Q2;58;78;207;3864;365;191;1,85;49,54;39,67;13;49;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
68;21100814040;"Environmental Geotechnics";journal;"2051803X";0,602;Q2;27;45;144;1857;159;125;1,07;41,27;20,54;3;17;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
69;20053;"International Journal of Public Sector Management";journal;"09513558";0,573;Q2;68;44;120;2923;276;117;1,94;66,43;47,56;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
70;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,545;Q2;50;48;110;1545;132;101;1,22;32,19;30,82;12;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
71;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,544;Q2;67;52;96;2737;169;90;1,58;52,63;46,72;20;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
72;14103;"Development Policy Review";journal;"09506764, 14677679";0,536;Q2;72;90;138;4877;233;138;1,53;54,19;35,14;37;73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
73;21100220469;"Forest Science and Technology";journal;"21580715, 21580103";0,532;Q2;25;27;88;952;110;87;1,12;35,26;32,47;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Forestry (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
74;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,521;Q2;38;19;70;987;98;57;0,98;51,95;61,54;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
75;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,501;Q3;49;216;334;7437;517;333;1,45;34,43;24,42;0;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Industrial and Manufacturing Engineering (Q2); Geophysics (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
76;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,490;Q3;23;19;51;1036;71;47;0,86;54,53;46,15;7;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
77;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,453;Q3;36;47;119;2655;160;117;1,16;56,49;30,83;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
78;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,441;Q3;22;12;53;872;37;52;0,70;72,67;40,00;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Ecology (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
