Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";3,371;Q1;178;22;53;2524;288;53;5,24;114,73;9,09;9;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;23045;"Isis";journal;"00211753, 15456994";0,534;Q2;50;26;72;2606;55;50;0,80;100,23;25,00;2;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
3;22003;"American Journal of Science";journal;"00029599";2,628;Q1;128;39;78;3424;232;77;2,39;87,79;22,94;4;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;1;120;67;325;119;4,50;67,00;16,67;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
5;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;119;474;6982;1492;474;2,95;58,67;21,48;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
6;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,855;Q1;271;305;1247;16153;3628;1247;2,69;52,96;16,92;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;25793;"Quaternary Research";journal;"00335894";1,865;Q1;127;78;235;3519;567;232;2,16;45,12;24,03;23;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
8;30787;"AAPG Bulletin";journal;"01491423";1,475;Q1;158;78;251;3362;516;251;1,73;43,10;11,16;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
9;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;302;1117;12976;2759;1117;2,33;42,97;23,32;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
10;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,502;Q2;52;25;68;1037;49;68;0,46;41,48;10,71;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
11;19600166216;"Earth Interactions";journal;"10873562";;-;45;54;1;2158;1;1;1,00;39,96;15,74;0;0;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
12;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,462;Q2;53;44;106;1731;66;106;0,48;39,34;22,43;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
13;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,278;Q2;25;22;55;715;20;55;0,39;32,50;20,00;1;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;27258;"Gulf of Mexico Science";journal;"1087688X";0,223;Q2;23;24;42;749;11;42;0,32;31,21;28,00;7;0;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
15;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,116;Q4;10;10;27;304;1;26;0,06;30,40;33,33;0;0;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,275;Q2;38;31;75;900;47;75;0,51;29,03;14,81;3;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";1,957;Q1;305;296;865;7695;2662;824;3,08;26,00;16,65;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
18;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,101;Q4;10;14;47;360;2;36;0,03;25,71;30,77;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
19;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,158;Q3;29;98;310;2341;44;303;0,08;23,89;31,85;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
20;22845;"Radiocarbon";journal;"00338222";0,531;Q2;92;41;203;956;242;197;1,14;23,32;36,72;1;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
21;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,152;Q3;28;28;32;617;10;31;0,19;22,04;48,00;3;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;28580;"Radio Science";journal;"00486604, 1944799X";0,799;Q1;93;113;426;2361;490;423;1,16;20,89;12,72;0;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
23;29988;"Pennsylvania Geographer";journal;"05535980";0,120;Q3;6;13;48;261;4;47;0,09;20,08;0,00;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
24;27636;"Cartographic Perspectives";journal;"10489053";;-;18;19;0;364;0;0;0,00;19,16;41,18;0;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
25;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,239;Q1;322;1626;3953;30105;11074;3948;2,73;18,51;18,96;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
26;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,270;Q2;33;26;55;434;18;53;0,31;16,69;12,28;4;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,133;Q3;42;333;906;3713;87;906;0,09;11,15;34,39;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
28;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,126;Q3;6;3;5;29;5;5;0,33;9,67;25,00;0;0;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy"
29;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,255;-;84;1504;4040;12989;1345;4020;0,35;8,64;25,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
30;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,177;Q3;11;40;86;238;8;83;0,11;5,95;5,13;0;0;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
31;27895;"Eos";journal;"00963941, 23249250";1,034;Q1;99;154;710;854;746;470;1,04;5,55;17,25;1;0;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
32;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,144;-;3;40;46;147;5;46;0,11;3,68;21,82;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
33;28196;"GPS World";trade journal;"10485104";0,251;Q2;25;37;88;46;54;88;0,63;1,24;8,11;0;0;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
34;28020;"GeoSpatial Solutions";trade journal;"15297403";0,120;Q3;3;104;184;17;9;156;0,05;0,16;22,22;0;0;United States;Northern America;"Advanstar Communications Inc.";"2003-2005";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
35;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;40;45;5;0;45;0,00;0,13;28,57;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
36;66411;"API Publications";journal;"02712253";0,122;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Petroleum Institute";"1996-2002";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
37;15600154714;"Earth";journal;"1943345X";0,119;Q3;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
38;79689;"Energy Conversion and resources - 2003";conference and proceedings;"-";0,110;-;3;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Earth and Planetary Sciences; Energy; Engineering; Materials Science"
39;22646;"Geotimes";journal;"00168556";;-;14;231;139;0;10;110;0,06;0,00;34,62;0;0;United States;Northern America;"American Geological Institute";"1979-1982, 1984-1985, 1992, 1994, 1997-2008";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
40;18800156722;"PHC4 FYI / Pennsylvania Health Care Cost Containment Council";journal;"-";0,101;Q4;0;3;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Pennsylvania Health Care Cost Containment Council";"2001-2005";"Earth and Planetary Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Medicine"
41;88178;"Proceedings of the SPE/ISRM Rock Mechanics in Petroleum Engineering Conference";conference and proceedings;"-";0,249;-;28;0;46;0;35;45;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998, 2002";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
42;83643;"Professional Paper of the Indiana State University, Department of Geography, Geology and Anthropology";journal;"00736937";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana State University";"2001-2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
43;79676;"Report - University of California Water Resources Center";journal;"03755975";0,100;Q4;3;27;112;0;0;102;0,00;0,00;25,71;0;0;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
44;40011;"Risk-Based Decision Making in Water Resources, Proceedings of the Conference";conference and proceedings;"-";0,102;-;5;0;15;0;2;13;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1994, 1996-1997, 2002";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
