Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,937;Q1;304;225;816;6551;1956;653;2,07;29,12;13,63;34;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;23478;"Journal of Physiology";journal;"00223751, 14697793";2,727;Q1;266;632;1746;24081;7326;1740;4,09;38,10;23,83;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
3;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,862;Q1;208;254;734;4509;1202;592;1,43;17,75;10,34;2;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";1,570;Q1;266;158;515;3800;1126;449;2,13;24,05;10,59;26;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,391;Q1;118;11;46;1777;139;46;2,54;161,55;9,09;0;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,288;Q1;236;460;1382;12433;2195;1345;1,26;27,03;11,52;28;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,271;Q1;260;595;1807;19182;4129;1763;2,03;32,24;22,65;49;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Sports Science (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,267;Q1;189;152;427;2763;648;396;1,36;18,18;7,74;12;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,250;Q1;120;20;60;915;125;60;1,68;45,75;20,69;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
10;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";1,242;Q1;89;19;58;806;70;58;0,88;42,42;25,58;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
11;15281;"Sport Psychologist";journal;"15432793, 08884781";1,185;Q1;83;27;86;980;94;86;0,77;36,30;40,00;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
12;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,159;Q1;153;72;164;1363;224;155;1,15;18,93;10,64;7;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
13;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,136;Q1;224;175;543;4236;916;523;1,58;24,21;12,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
14;13068;"Spine";journal;"03622436, 15281159";1,070;Q1;292;447;1397;11353;2869;1268;1,79;25,40;15,76;94;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";0,979;Q1;261;320;792;10795;1451;782;1,68;33,73;25,59;57;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;20373;"Sports Medicine";journal;"01121642, 11792035";0,889;Q1;229;65;195;4867;365;193;1,51;74,88;20,59;27;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;38062;"Exercise Immunology Review";journal;"10775552";0,884;Q1;63;6;16;628;44;15;3,27;104,67;13,33;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q1); Immunology (Q2)";"Health Professions; Immunology and Microbiology"
18;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,814;Q1;89;34;96;1181;165;91;1,36;34,74;39,39;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine; Nursing"
19;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";0,790;Q1;168;112;253;2280;276;250;0,89;20,36;6,80;1;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
20;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";0,773;Q2;216;274;824;8091;1264;764;1,26;29,53;35,34;0;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,761;Q2;124;100;359;2935;475;354;1,09;29,35;18,73;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,746;Q2;108;39;109;1570;138;109;1,16;40,26;27,59;1;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
23;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,733;Q2;147;118;236;2152;233;231;0,79;18,24;16,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,730;Q2;68;19;56;1053;49;56;0,83;55,42;28,57;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
25;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,696;Q2;113;34;99;932;140;97;1,11;27,41;39,60;10;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
26;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,647;Q2;160;157;590;4557;658;590;0,95;29,03;24,79;14;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
27;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,644;Q2;103;46;174;1412;172;174;0,93;30,70;47,86;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
28;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";0,633;Q2;144;95;409;1459;249;371;0,57;15,36;10,84;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1); Sports Science (Q2)";"Health Professions; Medicine"
29;16868;"Motor Control";journal;"10871640, 15432696";0,603;Q2;53;32;41;86;40;41;0,98;2,69;12,12;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
30;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,589;Q2;93;61;148;2916;171;146;0,94;47,80;14,06;0;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
31;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,564;Q2;145;86;255;2284;292;232;0,89;26,56;31,64;8;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
32;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,550;Q2;79;31;101;1135;113;99;0,99;36,61;24,32;1;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
33;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,524;Q2;69;39;109;728;73;109;0,66;18,67;18,29;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
34;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,509;Q2;68;19;78;867;62;78;0,89;45,63;43,18;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Education (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
35;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,504;Q2;65;28;73;1091;69;72;0,92;38,96;35,09;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions"
36;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,488;Q2;113;42;99;1252;70;96;0,68;29,81;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q2); Sports Science (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
37;14018;"Human Movement Science";journal;"01679457, 18727646";0,487;Q2;104;45;122;1421;112;122;0,72;31,58;20,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
38;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,480;Q2;224;141;319;2336;240;245;0,65;16,57;25,81;13;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
39;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,476;Q3;143;64;175;1886;160;171;0,83;29,47;22,40;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
40;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,475;Q3;118;51;193;941;193;172;0,86;18,45;21,85;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
41;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,458;Q3;161;66;156;1813;101;156;0,52;27,47;15,79;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
42;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,457;Q3;117;107;276;2440;243;246;0,80;22,80;30,42;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q3)";"Health Professions; Medicine"
43;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,400;Q3;80;12;36;576;32;36;0,63;48,00;47,06;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
44;28025;"Gait and Posture";journal;"18792219, 09666362";0,391;Q3;171;42;262;1406;148;261;0,46;33,48;31,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
45;29442;"Quest";journal;"15432750, 00336297";0,375;Q3;66;33;122;882;66;122;0,62;26,73;57,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
46;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,360;Q3;71;31;83;709;47;81;0,58;22,87;27,85;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
47;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,347;Q3;125;35;64;1156;42;63;0,42;33,03;20,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
48;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,340;Q3;83;16;65;211;42;65;0,57;13,19;33,33;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
49;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,340;Q3;76;59;143;1414;96;139;0,61;23,97;18,66;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
50;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,306;Q3;69;24;73;610;45;73;0,55;25,42;43,14;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
51;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,295;Q3;62;27;81;764;47;80;0,41;28,30;20,00;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
52;147231;"International Review for the Sociology of Sport";journal;"10126902";0,293;Q3;70;28;91;848;34;88;0,43;30,29;38,64;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
53;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,259;Q3;163;83;486;2450;156;467;0,39;29,52;15,88;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
54;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,224;Q3;131;44;134;1363;40;134;0,29;30,98;21,43;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
55;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,223;Q3;60;33;109;1314;34;109;0,43;39,82;6,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
56;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,210;Q3;58;36;154;556;33;154;0,27;15,44;11,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
57;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,207;Q3;55;14;46;466;15;40;0,23;33,29;44,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
58;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,197;Q4;32;0;66;0;15;66;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
59;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,197;Q4;36;30;96;361;20;96;0,25;12,03;6,25;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
60;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,178;Q4;53;55;125;524;17;92;0,11;9,53;16,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
61;12100156754;"Sport Management Review";journal;"14413523";0,176;Q4;78;10;4;419;4;4;1,00;41,90;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
62;19816;"Biology of Sport";journal;"0860021X";0,169;Q4;44;26;102;596;20;102;0,17;22,92;22,41;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
63;23483;"Knee";journal;"18735800, 09680160";0,169;Q4;94;49;100;806;14;100;0,11;16,45;7,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
64;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,169;Q4;20;35;119;865;22;119;0,21;24,71;29,79;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
65;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,165;Q4;24;24;110;458;29;107;0,13;19,08;5,56;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
66;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,146;Q4;19;102;274;256;7;274;0,02;2,51;33,33;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
67;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,141;Q4;23;26;74;782;13;74;0,17;30,08;5,56;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
68;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,138;Q4;13;54;156;1190;11;156;0,07;22,04;13,02;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
69;20349;"Science and Sports";journal;"17784131, 07651597";0,138;Q4;29;44;157;876;12;155;0,10;19,91;34,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
70;19892;"Medicina dello Sport";journal;"00257826";0,133;Q4;17;35;132;737;9;129;0,07;21,06;29,09;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
71;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,129;Q4;55;187;588;1261;74;526;0,11;6,74;11,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
72;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,121;Q4;26;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q2); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
73;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,111;Q4;47;12;84;309;5;84;0,03;25,75;19,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
74;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,102;Q4;29;19;9;193;0;9;0,00;10,16;29,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
75;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,101;Q4;33;11;31;158;3;17;0,10;14,36;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
76;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,100;Q4;14;55;127;1272;1;123;0,01;23,13;23,21;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
77;21075;"Journal of sport history";journal;"00941700, 21558450";;-;13;4;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies; History; Sports Science";"Arts and Humanities; Health Professions; Social Sciences"
78;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";;-;48;16;0;537;0;0;0,00;33,56;23,33;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
