Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,606;Q1;110;96;288;10080;2990;288;8,54;105,00;40,92;0;56;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;14126;"Lipids in Health and Disease";journal;"1476511X";1,112;Q1;99;215;569;10116;2637;564;3,96;47,05;44,17;0;124;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";2,128;Q1;90;42;100;6179;1072;100;7,45;147,12;44,23;0;19;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";;-;81;64;1400;2294;3300;1397;2,18;35,84;36,96;0;47;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical); Clinical Biochemistry; Genetics; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21801;"Redox Report";journal;"17432928, 13510002";0,955;Q2;77;34;68;1912;321;68;4,94;56,24;41,10;0;13;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Cell Biology (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,445;Q3;71;457;2902;14063;4712;2897;1,44;30,77;39,97;0;195;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,555;Q2;67;220;814;4806;1387;511;1,63;21,85;50,55;0;65;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,481;Q3;56;91;431;3625;801;414;1,70;39,84;37,91;0;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700201201;"EPMA Journal";journal;"18785077, 18785085";1,370;Q1;52;41;114;3583;830;111;7,32;87,39;43,01;0;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Health Policy (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100853949;"Biomarker Research";journal;"20507771";3,024;Q1;48;101;252;9121;2382;228;8,45;90,31;41,22;0;83;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,498;Q2;48;31;115;1443;225;110;2,44;46,55;48,51;0;19;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;21100932762;"Advanced Therapeutics";journal;"23663987";1,063;Q1;39;159;324;12890;1482;319;4,31;81,07;44,77;0;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;17300154942;"Molecular Cytogenetics";journal;"17558166";0,403;Q3;38;36;160;1356;225;159;1,43;37,67;62,60;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Genetics (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;27243;"Laboratory Medicine";journal;"00075027";0,336;Q3;36;133;360;2365;375;350;1,08;17,78;48,91;0;61;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21101160578;"Life Metabolism";journal;"27550230, 20972555";0,629;Q2;5;46;35;1966;53;30;1,51;42,74;40,35;0;15;United Kingdom;Western Europe;"Oxford University Press";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (medical) (Q2); Cell Biology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
