Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,300;Q1;95;64;144;1654;97;139;0,52;25,84;69,61;15;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
2;39963;"Journal of Quality in Clinical Practice";journal;"13205455";0,252;Q1;24;0;86;0;47;67;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2001";"Leadership and Management (Q1)";"Nursing"
3;4800154001;"Nursing Management";journal;"20478976, 13545760";0,215;Q2;23;67;172;135;7;163;0,04;2,01;71,21;2;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q2)";"Nursing"
4;12508;"Disease Management and Health Outcomes";journal;"11738790";0,211;Q2;29;76;215;3905;118;212;0,52;51,38;32,91;22;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Nursing (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Nursing"
5;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,203;Q2;19;17;56;142;14;45;0,27;8,35;56,52;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
6;81093;"Journal of Clinical Governance";journal;"14675277";0,155;Q2;7;0;120;0;25;95;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"1999-2002";"Leadership and Management (Q2)";"Nursing"
7;54716;"Journal of Clinical Excellence";journal;"14659883";0,143;Q3;7;53;178;334;18;153;0,09;6,30;41,49;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2000-2003";"Leadership and Management (Q3)";"Nursing"
8;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,124;Q3;20;30;88;835;6;88;0,07;27,83;31,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
9;51128;"Seminars for nurse managers";journal;"10663851";0,114;Q4;9;0;134;0;7;124;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
10;29744;"Clinician in Management";journal;"14759926, 09655751";0,108;Q4;10;7;102;111;14;84;0,18;15,86;57,14;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q4)";"Nursing"
