Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;67530;"Vital and health statistics. Series 11, Data from the National Health Survey";journal;"00831980";12,970;Q1;13;0;2;0;50;2;25,00;0,00;0,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1964-1965, 1976-1984, 1986-1987, 1989-1990, 1992-1993, 1996, 1998-1999, 2002, 2005, 2007, 2009-2010, 2012-2013";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,584;Q1;331;47;126;11851;1953;125;12,58;252,15;26,96;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
3;12600154733;"National Health Statistics Reports";journal;"23328363, 21648344";4,878;Q1;80;12;10;0;122;10;12,11;0,00;81,48;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"2008-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;19584;"Annual Review of Public Health";journal;"01637525, 15452093";3,520;Q1;178;26;63;2305;402;61;5,19;88,65;48,00;23;0;United States;Northern America;"Annual Reviews Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,725;Q1;199;31;92;1595;633;82;6,74;51,45;13,73;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,710;Q1;115;23;69;1613;308;62;3,27;70,13;43,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,562;Q1;146;63;170;1883;524;160;3,03;29,89;23,73;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;17785;"Medical Care";journal;"15371948, 00257079";2,421;Q1;202;177;513;5670;1856;458;2,97;32,03;41,78;95;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,184;Q1;251;177;484;6047;1587;395;2,94;34,16;50,79;128;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";2,160;Q1;41;5;8;81;49;8;6,13;16,20;81,82;0;0;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
11;19561;"American Journal of Public Health";journal;"00900036, 15410048";2,118;Q1;307;390;1257;11696;4123;1028;2,90;29,99;49,87;1;0;United States;Northern America;"American Public Health Association Inc.";"1949-1963, 1971-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";1,782;Q1;326;629;1822;13028;4421;993;2,30;20,71;36,13;231;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
13;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,644;Q1;193;230;708;5619;1692;578;2,25;24,43;39,48;135;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;24657;"Chemosphere";journal;"00456535, 18791298";1,627;-;311;652;1805;18934;4681;1800;2,70;29,04;30,78;195;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
15;23019;"Prevention Science";journal;"13894986, 15736695";1,539;Q1;101;27;65;1108;192;64;2,40;41,04;52,50;0;0;United States;Northern America;"Springer New York";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;14026;"Human Resources for Health";journal;"14784491";1,453;Q1;79;17;12;713;28;12;2,33;41,94;40,00;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;17148;"Tobacco Control";journal;"09644563, 14683318";1,439;Q1;142;140;381;4973;858;307;2,14;35,52;40,52;87;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;17665;"Preventive Medicine";journal;"10960260, 00917435";1,436;Q1;194;290;522;11394;1521;506;2,64;39,29;46,84;167;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
19;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";1,397;Q1;146;39;93;1601;227;92;1,67;41,05;47,62;19;0;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
20;21431;"Indoor Air";journal;"09056947, 16000668";1,381;Q1;125;82;123;2220;335;106;2,25;27,07;26,52;58;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
21;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";1,380;Q1;38;0;9;0;46;9;5,11;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;40772;"Hospice Journal";journal;"0742969X";1,301;Q1;22;0;3;0;10;3;0,00;0,00;0,00;0;0;United States;Northern America;"The Haworth Medical Press";"1985-2001";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,301;Q1;129;143;242;5790;625;215;2,30;40,49;46,51;87;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,294;Q1;111;44;120;2538;278;118;1,88;57,68;61,45;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
25;12023;"Applied and Preventive Psychology";journal;"09621849";1,282;Q1;46;22;11;593;25;11;0,00;26,95;50,00;0;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
26;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,276;Q1;130;193;473;5142;1057;431;2,05;26,64;31,39;124;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
27;39759;"Journal of Substance Abuse";journal;"08993289";1,247;Q1;55;0;42;0;122;41;0,00;0,00;0,00;0;0;United States;Northern America;"Ablex Pub. Corp";"1988-1998, 2000-2001";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
28;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,243;Q1;118;73;188;2451;464;157;2,22;33,58;36,65;37;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,239;Q1;162;201;546;4871;1190;440;1,95;24,23;37,19;124;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,223;Q1;113;137;442;3738;1138;398;2,39;27,28;50,49;31;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";1,201;Q1;108;46;151;1567;306;144;1,61;34,07;56,95;19;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
32;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,185;Q1;113;66;181;2115;370;175;1,74;32,05;44,05;30;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
33;21376;"Vaccine";journal;"0264410X, 18732518";1,170;Q1;215;639;1728;21203;5603;1666;3,09;33,18;37,76;200;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
34;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";1,138;Q1;146;24;75;1314;193;75;1,77;54,75;56,52;15;0;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
35;15986;"Journal of Occupational and Environmental Medicine";journal;"10762752";1,132;Q1;126;170;467;5214;977;389;1,83;30,67;34,97;89;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1959, 1963-1970, 1976-1978, 1980, 1988, 1990-1991, 1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
36;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,123;Q1;193;163;459;4716;1025;391;1,95;28,93;56,29;23;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
37;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,100;Q1;195;230;721;3327;1361;578;1,68;14,47;39,47;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
38;17512;"Journal of Water and Health";journal;"14778920";1,088;Q1;70;23;23;819;49;22;2,13;35,61;37,07;14;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
39;29615;"Health Education Research";journal;"14653648, 02681153";1,079;Q1;118;68;188;2257;409;172;1,76;33,19;54,37;47;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
40;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,072;Q1;106;74;143;2269;323;143;1,81;30,66;38,26;58;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,071;Q1;128;109;270;2209;681;240;2,43;20,27;54,25;52;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
42;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,062;Q1;109;71;221;2130;436;197;1,76;30,00;51,72;37;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
43;22443;"Journal of Medical Screening";journal;"09691413, 14755793";1,060;Q1;69;43;134;1133;243;112;1,69;26,35;42,86;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
44;28563;"American Journal of Industrial Medicine";journal;"02713586, 10970274";1,047;Q1;116;153;439;4406;921;411;1,95;28,80;40,21;94;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
45;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,047;Q1;99;9;42;1517;86;42;2,67;168,56;30,00;5;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
46;20885;"Health Expectations";journal;"13696513, 13697625";1,030;Q1;92;38;109;813;198;97;1,47;21,39;62,38;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
47;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";1,026;Q1;121;127;432;3757;859;424;1,80;29,58;33,53;67;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,012;Q1;117;110;531;2504;925;505;1,50;22,76;34,80;32;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
49;19621;"BMC Public Health";journal;"14712458";0,959;Q1;197;73;96;2198;178;96;1,77;30,11;40,27;44;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
50;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,913;Q1;164;138;445;5129;922;415;1,93;37,17;54,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
51;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,907;Q1;118;121;318;5062;947;307;2,65;41,83;28,06;66;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,891;Q1;188;123;285;3098;550;280;1,78;25,19;31,92;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
53;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,885;Q1;80;100;329;2298;515;326;1,45;22,98;29,49;26;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
54;17732;"Quality of Life Research";journal;"15732649, 09629343";0,856;Q1;170;153;225;5190;622;221;2,41;33,92;42,42;7;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
55;14012;"Psychology and Health";journal;"08870446, 14768321";0,852;Q1;108;386;149;2340;286;148;2,02;6,06;59,04;15;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
56;4700152753;"Translational Research";journal;"19315244, 18781810";0,843;Q1;116;98;331;2943;702;305;1,81;30,03;25,63;9;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
57;25098;"Future of Children";journal;"15501558, 10548289";0,839;Q1;98;25;69;1301;77;60;1,32;52,04;64,00;14;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
58;23288;"Topics in Early Childhood Special Education";journal;"02711214, 15384845";0,836;Q1;64;19;49;775;57;49;0,82;40,79;75,81;13;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
59;29102;"Health and Place";journal;"18732054, 13538292";0,826;Q1;137;32;89;1435;185;87;1,82;44,84;46,48;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
60;22538;"Public Health Reports";journal;"00333549, 14682877";0,819;Q1;108;83;367;1969;501;309;1,14;23,72;56,16;46;0;United States;Northern America;"SAGE Publications Inc.";"1945-1970, 1974-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
61;20877;"Health Education and Behavior";journal;"15526127, 10901981";0,814;Q1;108;74;163;1959;277;158;1,45;26,47;62,35;33;0;United States;Northern America;"SAGE Publications Inc.";"1957-1970, 1972-1978, 1980-2023";"Arts and Humanities (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine"
62;22377;"Value in Health";journal;"10983015, 15244733";0,807;Q1;132;61;131;1926;285;98;1,99;31,57;37,23;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
63;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";0,800;Q1;130;38;152;1842;241;150;1,28;48,47;56,92;5;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1); Applied Psychology (Q2)";"Medicine; Psychology; Social Sciences"
64;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,795;Q1;100;64;153;1631;254;128;1,49;25,48;57,22;28;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
65;15054;"Injury Prevention";journal;"14755785, 13538047";0,794;Q1;93;90;316;1793;404;237;1,28;19,92;40,54;50;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
66;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,790;Q1;78;232;608;3694;907;501;1,41;15,92;36,25;56;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
67;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,789;Q1;100;29;151;1476;257;116;1,76;50,90;65,98;18;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
68;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,787;Q1;84;82;180;1473;238;147;1,26;17,96;46,50;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
69;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,770;Q1;101;87;261;2524;496;255;1,82;29,01;33,13;60;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
70;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,766;Q1;80;62;168;1924;315;165;1,90;31,03;44,39;40;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
71;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";0,753;Q1;180;144;373;5239;583;368;1,52;36,38;31,98;42;0;United States;Northern America;"Academic Press";"1977-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
72;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,746;Q1;108;105;239;3253;459;238;1,83;30,98;45,32;62;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
73;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,732;Q1;61;35;117;1419;167;116;1,21;40,54;51,59;7;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
74;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,729;Q1;103;32;95;291;127;89;1,38;9,09;74,47;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
75;24412;"Community Dental Health";journal;"0265539X";0,727;Q1;54;44;124;955;135;108;0,87;21,70;37,98;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
76;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,720;Q1;88;90;274;3121;577;250;2,02;34,68;38,11;26;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21908;"Journal of School Health";journal;"00224391, 17461561";0,718;Q1;97;67;240;1273;275;233;1,03;19,00;63,59;35;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
78;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,716;Q1;87;106;369;2403;391;266;0,87;22,67;56,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
79;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,714;Q1;111;16;53;1969;77;53;1,23;123,06;72,97;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1); Applied Psychology (Q2)";"Medicine; Psychology; Social Sciences"
80;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,711;Q1;160;256;596;7796;1033;585;1,51;30,45;20,87;18;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
81;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,702;Q1;61;103;235;1087;183;210;0,65;10,55;46,64;27;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
82;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,692;Q1;122;159;498;4968;661;486;1,28;31,25;26,65;56;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
83;110220;"Human Ecology";journal;"15729915, 03007839";0,681;Q1;84;31;65;1590;83;65;1,15;51,29;38,33;5;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
84;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,679;Q1;45;28;101;908;101;94;0,95;32,43;40,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Public Health, Environmental and Occupational Health (Q1); Rehabilitation (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
85;20733;"European Journal of Public Health";journal;"1464360X, 11011262";0,676;Q1;111;89;243;2315;325;204;1,11;26,01;39,25;55;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
86;22695;"Remedial and Special Education";journal;"15384756, 07419325";0,667;Q1;80;36;123;1266;132;114;0,93;35,17;67,50;15;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
87;19619;"BMC International Health and Human Rights";journal;"1472698X";0,662;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
