Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,169;Q3;24;813;2421;32473;1451;2421;0,60;39,94;44,65;0;174;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,206;Q3;36;692;2319;28329;2069;2319;0,87;40,94;45,64;0;201;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21101088418;"Chinese Journal of Experimental Traditional Medical Formulae";journal;"20971494, 10059903";0,138;Q4;9;757;1540;29460;543;1540;0,35;38,92;48,52;0;269;China;Asiatic Region;"China Academy of Chinese Medical Sciences Institute of Chinese Materia Medica";"2019, 2021-2023";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21101160673;"Chinese Journal of Modern Applied Pharmacy";journal;"10077693";0,144;Q4;8;441;1383;12504;456;1382;0,33;28,35;47,21;0;96;China;Asiatic Region;"";"2019, 2021-2023";"Drug Discovery (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
5;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,118;Q4;12;348;1196;6464;217;1196;0,20;18,57;47,03;0;93;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21101092871;"Drug Evaluation Research";journal;"16746376";0,138;Q4;7;168;1183;4998;245;1183;0,21;29,75;48,04;0;53;China;Asiatic Region;"Tianjin Press of Chinese Herbal Medicines";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;22881;"Yaoxue Xuebao";journal;"05134870";0,152;Q3;36;361;1127;16893;674;1127;0,61;46,80;47,25;0;126;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,144;Q4;22;196;932;5857;314;932;0,35;29,88;48,21;0;46;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,142;Q4;18;325;843;6188;377;843;0,44;19,04;46,91;0;122;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;21101061446;"Drugs and Clinic";journal;"16745515";0,112;Q4;3;416;758;9558;85;758;0,11;22,98;44,70;0;120;China;Asiatic Region;"Tianjin Press of Chinese Herbal Medicines";"2021-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
