Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";2,786;Q1;350;244;821;12650;4443;812;5,16;51,84;22,11;94;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;26959;"Geology";journal;"00917613, 19432682";3,638;Q1;247;316;902;8518;4102;824;4,13;26,96;17,11;2;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;22647;"Gondwana Research";journal;"1342937X";3,168;Q1;172;99;282;9512;1437;259;5,45;96,08;17,21;5;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
4;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,858;Q1;178;133;307;10808;1180;289;3,65;81,26;21,36;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";1,005;Q1;114;172;706;10227;1131;668;1,45;59,46;25,45;6;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;28492;"Leading Edge";journal;"19383789, 1070485X";0,591;Q2;97;148;494;1074;682;455;1,45;7,26;14,29;12;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
7;30787;"AAPG Bulletin";journal;"01491423";1,431;Q1;158;68;225;4082;666;214;2,64;60,03;21,96;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,965;Q1;127;52;159;3861;569;151;3,45;74,25;18,12;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
9;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,681;Q2;106;78;270;1964;540;255;2,01;25,18;13,48;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
10;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,860;Q1;121;73;185;4807;510;177;2,63;65,85;23,04;4;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;25754;"Economic Geology";journal;"15540774, 03610128";1,265;Q1;141;71;237;6311;490;219;2,09;88,89;17,06;22;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
12;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,260;Q3;73;84;590;3863;413;589;0,64;45,99;26,61;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q3)";"Earth and Planetary Sciences"
13;25101;"Boreas";journal;"03009483, 15023885";1,469;Q1;84;58;133;3898;410;130;3,22;67,21;27,14;12;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
14;24417;"Journal of Geology";journal;"00221376, 15375269";1,879;Q1;114;44;135;3062;398;127;2,21;69,59;24,03;5;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
15;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,356;Q1;85;34;106;1335;298;101;3,01;39,26;35,29;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
16;5700191218;"Geosphere";journal;"1553040X";1,660;Q1;76;56;120;3777;290;119;2,21;67,45;21,69;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
17;25846;"GSA Today";journal;"10525173";1,878;Q1;86;19;97;533;282;74;3,95;28,05;18,97;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
18;31108;"Memoir of the Geological Society of America";book series;"00721069";1,598;Q1;56;43;98;4495;227;92;1,17;104,53;13,58;3;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
19;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";0,440;-;29;0;130;0;159;127;1,21;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
20;27576;"Island Arc";journal;"10384871, 14401738";0,752;Q2;65;51;122;2517;137;113;0,97;49,35;15,69;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
21;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";1,185;Q1;39;82;108;5213;129;100;1,38;63,57;22,29;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,613;Q2;43;43;136;2114;108;136;0,76;49,16;50,00;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
23;21100325625;"72nd European Association of Geoscientists and Engineers Conference and Exhibition 2010: A New Spring for Geoscience. Incorporating SPE EUROPEC 2010";conference and proceedings;"-";0,128;-;15;570;327;3855;78;324;0,24;6,76;20,34;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
24;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,781;Q2;52;22;65;1161;76;65;1,20;52,77;12,90;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
25;27967;"Geotectonics";journal;"15561976, 00168521";0,687;Q2;32;31;93;1689;70;93;0,65;54,48;33,87;0;0;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q2)";"Earth and Planetary Sciences"
26;19700182408;"Lithosphere";journal;"19418264, 19474253";1,279;Q1;56;33;33;2340;66;32;2,00;70,91;17,17;0;0;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q1)";"Earth and Planetary Sciences"
27;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,230;Q3;29;11;163;671;66;142;0,47;61,00;24,39;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q3)";"Earth and Planetary Sciences"
28;71830;"Proceedings of the SPE Latin American and Caribbean Petroleum Engineering Conference";conference and proceedings;"-";0,148;-;20;0;200;0;58;197;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994, 2003, 2007";"Geology";"Earth and Planetary Sciences"
29;26247;"Resource Geology";journal;"17513928, 13441698";0,327;Q3;52;32;98;1161;57;93;0,75;36,28;14,58;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
30;26414;"Southeastern Geology";journal;"00383678";0,272;Q3;14;16;42;600;44;38;0,79;37,50;16,13;0;0;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q3)";"Earth and Planetary Sciences"
31;20076;"Annals of Carnegie Museum";journal;"00974463";0,591;Q2;30;9;52;627;43;51;0,83;69,67;21,74;1;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;4400151611;"Tree-Ring Research";journal;"15361098";0,427;Q2;28;12;40;436;38;39;0,75;36,33;20,59;1;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Geology (Q2); Atmospheric Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,155;Q4;30;71;214;1995;33;214;0,12;28,10;40,51;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
34;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;21;87;0;31;87;0,39;0,00;18,31;4;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
35;21100262296;"SEPM Special Publications";book series;"1060071X";0,482;Q2;26;0;28;0;30;28;0,00;0,00;0,00;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
36;19300157004;"Society of Petroleum Engineers - Shale Gas Production Conference 2008";conference and proceedings;"-";0,704;-;8;0;10;0;29;9;2,90;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
37;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,229;Q3;20;32;106;785;26;105;0,18;24,53;43,14;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
38;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,129;Q4;18;12;42;249;24;42;0,63;20,75;22,73;0;0;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
39;19600157766;"Proceedings of the 2nd WSEAS International Conference on Engineering Mechanics, Structures and Engineering Geology, EMESEG '09";conference and proceedings;"-";0,145;-;4;0;45;0;22;43;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
40;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,197;Q3;10;39;137;490;17;134;0,11;12,56;12,24;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
41;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,653;Q2;54;0;19;0;16;17;0,00;0,00;0,00;0;0;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
42;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,270;Q3;12;12;24;423;14;24;0,56;35,25;20,69;3;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
43;19400158599;"Tight Gas Completions Conference 2009";conference and proceedings;"-";0,194;-;4;0;24;0;13;23;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
44;19600157806;"Proceedings of the 2nd International Conference on Environmental and Geological Science and Engineering, EG '09";conference and proceedings;"-";0,118;-;3;0;49;0;12;47;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
45;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,214;Q3;13;0;41;0;11;40;0,04;0,00;0,00;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
46;25139;"New Mexico Geology";journal;"0196948X";0,253;Q3;13;8;25;255;10;22;0,44;31,88;25,00;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
47;25067;"Mountain Geologist";journal;"0027254X";0,210;Q3;17;7;31;237;9;26;0,06;33,86;22,22;0;0;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q3)";"Earth and Planetary Sciences"
48;21100239602;"NASTT/ISTT International No-Dig Conference and Show 2009, including the Annual Technical Conference of North American Society for Trenchless Technology, No-Dig 2009";conference and proceedings;"-";0,100;-;3;0;70;0;6;69;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
49;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,103;Q4;18;45;157;1303;6;155;0,05;28,96;38,95;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
50;12600154751;"Society of Petroleum Engineers - Tight Gas Completions Conference 2008";conference and proceedings;"-";0,165;-;3;0;19;0;6;18;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
51;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,126;-;24;0;12;0;5;12;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
52;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;42;202;46;3;197;0,01;1,10;19,15;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
53;21100223147;"41st Symposium on Engineering Geology and Geotechnical Engineering 2008";conference and proceedings;"-";0,113;-;2;0;25;0;2;24;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
54;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,102;Q4;10;4;9;235;2;9;0,25;58,75;7,14;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
55;5800169270;"Interpretation (United States)";journal;"00209635";0,105;Q4;6;10;24;297;2;20;0,06;29,70;10,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
56;19400157306;"2008 International Workshop on Education Technology and Training and 2008 International Workshop on Geoscience and Remote Sensing, ETT and GRS 2008";conference and proceedings;"-";0,105;-;3;0;15;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Geology; Geotechnical Engineering and Engineering Geology; Information Systems";"Computer Science; Earth and Planetary Sciences"
57;21100239605;"International Society for Trenchless Technology - 25th No-Dig International Conference and Exhibition, Roma 07: Mediterranean No-Dig 2007";conference and proceedings;"-";0,100;-;2;0;61;0;1;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
58;21100239841;"International Society for Trenchless Technology - 26th No-Dig International Conference and Exhibition 2008, No-Dig 2008 MOSCOW";conference and proceedings;"-";0,100;-;1;0;69;0;1;68;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
59;16381;"Journal of Mining Science";journal;"-";0,279;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
60;19400158706;"Proceedings of the Pipeline Pigging and Integrity Management Conference 2009";conference and proceedings;"-";0,101;-;2;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
