Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16132;"Postharvest Biology and Technology";journal;"09255214";1,493;Q1;170;169;588;7279;2108;588;3,34;43,07;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,427;Q1;67;34;33;2273;134;32;4,06;66,85;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biotechnology (Q1); Horticulture (Q1); Plant Science (Q1); Biochemistry (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16614;"Plant Pathology";journal;"00320862, 13653059";1,193;Q1;101;158;425;5836;1099;419;2,53;36,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,020;Q1;71;161;369;9541;1023;367;2,56;59,26;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;16534;"Phytochemistry";journal;"00319422, 18733700";0,897;Q1;205;286;786;13793;2564;785;3,06;48,23;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,875;Q1;92;72;140;5050;371;140;2,32;70,14;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
7;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,816;Q1;168;273;539;9915;1775;537;2,95;36,32;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Forestry (Q1); Horticulture (Q1); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
8;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,813;Q1;102;62;192;2085;428;182;1,96;33,63;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
9;20954;"Journal of Stored Products Research";journal;"0022474X";0,800;Q1;90;87;207;3105;422;205;1,82;35,69;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences"
10;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,798;Q1;98;288;542;14076;1413;542;2,62;48,88;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
11;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,757;Q1;107;219;660;8903;1178;655;1,67;40,65;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;26751;"Scientia Horticulturae";journal;"03044238";0,723;Q1;145;537;1417;24554;2906;1413;1,88;45,72;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
13;56471;"Euphytica";journal;"15735060, 00142336";0,713;Q1;122;324;710;14885;1369;707;1,92;45,94;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,659;Q1;28;90;320;2065;216;305;0,39;22,94;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
15;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,607;Q1;94;97;339;4224;681;339;2,06;43,55;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,597;Q1;34;101;331;2802;264;331;0,73;27,74;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
17;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,591;-;64;148;555;3894;528;549;0,77;26,31;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
18;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,589;Q1;94;70;190;3089;287;190;1,27;44,13;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,563;Q1;34;23;61;811;106;61;1,46;35,26;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;17995;"Economic Botany";journal;"00130001, 18749364";0,556;Q1;78;29;96;1299;135;95;0,98;44,79;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,535;-;34;17;41;599;77;30;1,41;35,24;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
22;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,524;Q2;38;20;57;1028;72;56;1,29;51,40;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
23;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,515;Q2;55;98;110;2069;136;108;1,06;21,11;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,509;Q2;57;48;151;1788;206;148;1,22;37,25;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,500;Q2;105;313;859;9904;842;810;0,88;31,64;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
26;25344;"HortTechnology";journal;"19437714, 10630198";0,497;Q2;65;103;348;2922;312;345;0,86;28,37;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
27;7700153231;"New Zealand Plant Protection";journal;"11759003";0,493;Q2;26;60;146;1167;152;143;1,04;19,45;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
28;144783;"Fruits";journal;"1625967X, 02481294";0,469;Q2;38;45;132;1596;169;125;1,28;35,47;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
29;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,459;Q2;68;142;469;4540;427;463;0,72;31,97;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
30;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,455;-;38;121;484;3172;264;468;0,42;26,21;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
31;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,398;Q2;35;39;96;1819;111;96;1,07;46,64;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
32;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,397;Q2;37;23;72;997;80;72;1,06;43,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
33;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,385;Q2;21;49;110;1208;57;110;0,41;24,65;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Horticulture (Q2); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,374;Q2;43;73;239;1429;166;196;0,55;19,58;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
35;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,360;Q2;42;24;84;931;73;84;0,74;38,79;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
36;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,350;Q2;42;42;128;1439;113;128;0,78;34,26;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
37;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,338;Q2;47;29;74;1196;59;71;0,69;41,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
38;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,332;Q2;40;100;220;3489;219;220;0,82;34,89;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;5400152632;"Horticultural Science";journal;"0862867X";0,324;Q2;30;29;84;784;66;84;0,56;27,03;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
40;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,322;Q2;38;87;212;3661;161;211;0,62;42,08;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
41;21100247022;"Bradleya";journal;"0265086X";0,318;Q2;15;24;64;415;20;61;0,24;17,29;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q2)";"Agricultural and Biological Sciences"
42;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,316;Q3;29;79;298;2743;225;298;0,72;34,72;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
43;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,307;Q3;48;43;91;1662;98;91;1,07;38,65;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
44;17192;"Seed Science and Technology";journal;"02510952";0,305;Q3;50;41;100;1247;78;100;0,71;30,41;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
45;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,286;Q3;70;106;318;3691;191;317;0,59;34,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,276;Q3;20;0;21;0;16;21;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
47;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,275;Q3;16;120;360;1475;89;360;0,22;12,29;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
48;85975;"European Journal of Horticultural Science";journal;"16114426";0,263;Q3;36;41;110;1355;58;109;0,52;33,05;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
49;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,263;Q3;45;124;270;4999;204;269;0,58;40,31;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
50;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,253;Q3;22;48;166;1348;70;151;0,32;28,08;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,250;Q3;10;89;284;663;53;177;0,19;7,45;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
52;17166;"Rhodora";journal;"00354902";0,246;Q3;22;23;61;542;22;58;0,34;23,57;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
53;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,242;Q3;17;10;30;460;17;30;0,40;46,00;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
54;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,240;Q3;12;24;82;924;29;81;0,43;38,50;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
55;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,240;Q3;36;33;88;1112;48;85;0,57;33,70;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
56;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,233;Q3;30;0;207;0;125;207;0,56;0,00;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
57;5000153106;"Plant Protection Quarterly";journal;"08152195";0,209;Q3;20;0;29;0;11;25;0,30;0,00;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Horticulture (Q3); Management, Monitoring, Policy and Law (Q3); Agronomy and Crop Science (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;4400151712;"International Journal of Fruit Science";journal;"15538362";0,200;Q3;34;34;119;934;44;119;0,26;27,47;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Horticulture (Q3); Agronomy and Crop Science (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
59;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,198;Q3;22;24;43;689;26;42;0,79;28,71;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
60;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";0,196;Q3;18;114;217;3247;80;217;0,37;28,48;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
61;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,190;Q4;14;102;224;1802;30;224;0,10;17,67;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
62;21100326089;"Floriculture and Ornamental Biotechnology";journal;"17490294";0,178;Q4;11;0;53;0;19;49;0,82;0,00;United Kingdom;Western Europe;"Global Science Books";"2012-2013";"Horticulture (Q4)";"Agricultural and Biological Sciences"
63;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";0,177;Q4;15;3;32;98;12;32;0,37;32,67;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
64;26209;"Acta Horticulturae";book series;"05677572";0,174;Q4;71;2534;7416;39104;1536;7403;0,18;15,43;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
65;35613;"Landtechnik";journal;"00238082";0,173;Q4;11;29;178;356;25;178;0,11;12,28;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
66;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,170;Q4;20;40;124;1737;35;123;0,25;43,43;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
67;15923;"Landscape History";journal;"01433768, 21602506";0,170;Q4;11;9;30;522;11;28;0,28;58,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
68;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";0,162;Q4;14;17;28;730;7;28;0,28;42,94;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
69;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,159;Q4;15;21;48;1347;17;48;0,41;64,14;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
70;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,159;Q4;19;36;51;1042;17;51;0,30;28,94;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
71;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,158;Q4;22;8;9;299;3;9;0,33;37,38;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
72;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,144;Q4;15;17;87;714;20;87;0,14;42,00;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
73;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,141;Q4;14;24;34;697;11;34;0,32;29,04;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
74;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,140;Q4;16;47;117;1205;15;117;0,13;25,64;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,136;Q4;29;28;83;728;22;72;0,18;26,00;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
76;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,104;Q4;7;43;43;777;3;39;0,07;18,07;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
77;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,102;Q4;8;23;75;493;12;73;0,23;21,43;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
78;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,101;Q4;12;21;36;751;2;36;0,07;35,76;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,100;Q4;4;31;113;306;2;113;0,01;9,87;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
80;21100913778;"Horticulturae";journal;"23117524";;-;36;5;0;117;0;0;0,00;23,40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
81;24902;"Horticultural Reviews";book series;"01637851";;-;33;8;37;1284;42;23;0,85;160,50;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
82;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;6;18;133;1;17;0,08;22,17;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
83;21100394793;"Plant Health Progress";journal;"15351025";;-;19;39;2;710;2;2;1,00;18,21;United States;Northern America;"Plant Management Network";"2014-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
