Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,043;Q1;200;337;1095;13071;4280;1094;3,53;38,79;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;16646;"Planta";journal;"14322048, 00320935";1,662;Q1;185;268;712;11617;2523;710;3,30;43,35;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;12925;"Oecologia";journal;"00298549, 14321939";2,223;Q1;220;327;893;17169;3273;892;3,23;52,50;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,932;Q1;90;15;36;1099;101;35;3,00;73,27;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,522;Q1;115;73;237;2716;631;237;2,68;37,21;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,557;Q1;118;111;304;5342;876;304;2,61;48,13;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,390;Q1;94;50;150;2491;355;150;2,55;49,82;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,896;Q1;126;130;450;4431;1083;450;2,53;34,08;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
9;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,767;Q1;214;554;1572;28277;4262;1547;2,39;51,04;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,581;Q1;135;159;421;8567;1067;421;2,24;53,88;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;26825;"Coral Reefs";journal;"07224028, 14320975";1,305;Q1;123;104;206;3143;460;199;2,17;30,22;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
12;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,980;Q2;108;99;294;3302;687;292;2,09;33,35;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
13;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,152;Q1;102;106;288;4192;660;285;2,09;39,55;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;29520;"Animal Cognition";journal;"14359448, 14359456";1,214;Q1;90;32;96;1109;193;91;1,94;34,66;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
15;35683;"Irrigation Science";journal;"03427188, 14321319";1,161;Q1;85;10;54;289;97;53;1,89;28,90;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;12165;"Marine Biology";journal;"00253162, 14321793";1,259;Q1;134;284;745;12606;1606;744;1,87;44,39;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;19836;"Mycorrhiza";journal;"14321890, 09406360";0,698;Q2;106;83;152;3423;309;146;1,87;41,24;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,849;Q1;107;61;159;1956;297;159;1,70;32,07;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
19;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,650;Q1;44;19;55;749;85;53;1,69;39,42;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,628;Q2;90;57;233;2998;391;233;1,62;52,60;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,737;Q1;99;83;223;3628;378;223;1,55;43,71;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Physiology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
22;24585;"Zoology";journal;"18732720, 09442006";0,577;Q2;58;33;94;1207;151;91;1,54;36,58;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
23;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,563;Q2;159;155;507;5539;735;507;1,50;35,74;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,909;Q1;111;181;469;5503;786;468;1,47;30,40;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
25;20340;"Parasitology Research";journal;"14321955, 09320113";0,603;Q2;109;252;748;6700;1033;743;1,45;26,59;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
26;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,771;Q1;68;29;107;1162;159;107;1,37;40,07;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;13048;"Polar Biology";journal;"07224060, 14322056";0,860;Q1;89;106;347;5329;561;345;1,37;50,27;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
28;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,727;Q1;122;235;584;6594;846;584;1,30;28,06;Germany;Western Europe;"Springer Verlag";"1996-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
29;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,837;Q2;70;94;297;4172;411;296;1,30;44,38;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;71697;"Journal of Animal Breeding and Genetics, Supplement";journal;"17424488";0,418;Q2;18;16;27;369;35;26;1,30;23,06;Germany;Western Europe;"Blackwell-Wiss.-Verl";"2003-2005";"Animal Science and Zoology (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,032;Q1;148;85;357;2931;598;354;1,27;34,48;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
32;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,345;Q2;117;19;39;523;60;38;1,25;27,53;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q2); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,572;Q2;67;51;141;2433;170;138;1,22;47,71;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;27282;"Helgoland Marine Research";journal;"1438387X";0,692;Q2;60;34;110;1424;128;108;1,11;41,88;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,576;Q2;53;47;78;1712;119;77;1,09;36,43;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,531;Q3;58;38;139;1906;148;139;1,06;50,16;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
37;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";0,315;Q3;160;115;264;5866;273;251;1,06;51,01;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,684;Q1;111;111;326;2801;445;293;1,05;25,23;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
39;36093;"Pedobiologia";journal;"00314056, 18731511";0,499;Q2;80;62;240;2678;234;240;1,01;43,19;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
40;130037;"Biogeosciences";journal;"17264189, 17264170";0,378;Q3;163;28;12;1629;12;12;1,00;58,18;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;17950;"Dendrochronologia";journal;"16120051, 11257865";0,623;Q2;57;33;46;1013;56;43;1,00;30,70;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,467;Q2;68;53;113;1843;110;113;0,99;34,77;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
43;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,856;Q1;102;87;303;3606;369;298;0,99;41,45;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
44;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,363;Q2;46;34;98;947;91;98;0,92;27,85;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
45;17300;"Botanica Marina";journal;"00068055, 14374323";0,601;Q2;66;58;180;1982;203;180;0,91;34,17;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
46;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,653;Q1;55;36;120;830;113;120;0,88;23,06;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,428;Q2;40;35;75;2567;63;75;0,84;73,34;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
48;24584;"Zoologischer Anzeiger";journal;"00445231";0,405;Q2;46;25;65;877;66;64;0,84;35,08;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
49;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,442;Q2;46;64;194;2111;149;194;0,79;32,98;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
50;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,522;Q2;150;221;630;5552;550;620;0,75;25,12;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;24090;"Acta Ethologica";journal;"14379546, 08739749";0,321;Q3;36;15;55;588;41;54;0,71;39,20;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
52;52676;"Advances in Limnology";book series;"1612166X";0,221;Q4;20;16;75;709;34;75;0,71;44,31;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,514;Q2;100;64;235;1644;180;188;0,71;25,69;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
54;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,613;Q1;89;55;138;1202;131;136;0,69;21,85;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
55;22725;"Vogelwarte (discontinued)";journal;"00496650";0,275;Q3;16;31;31;678;14;31;0,67;21,87;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
56;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,260;Q3;76;35;126;1753;79;126;0,66;50,09;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
57;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,308;Q3;27;64;147;1493;97;147;0,63;23,33;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q1); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
58;85975;"European Journal of Horticultural Science";journal;"16114426";0,418;Q2;36;45;117;1310;76;117;0,63;29,11;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
59;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,354;Q3;41;29;78;1681;53;75;0,63;57,97;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
60;22655;"Mammalian Biology";journal;"16165047, 16181476";0,365;Q3;53;42;136;1331;88;136;0,62;31,69;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
61;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,707;Q2;38;21;69;791;75;69;0,61;37,67;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,356;Q3;53;50;159;1914;93;158;0,57;38,28;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
63;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,329;Q3;36;59;187;1780;95;187;0,52;30,17;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q3)";"Agricultural and Biological Sciences"
64;101700;"European Journal of Wildlife Research";journal;"16124642";0,193;Q4;59;45;175;1444;53;174;0,47;32,09;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
65;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,495;Q2;53;49;147;1035;85;130;0,47;21,12;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
66;29570;"Limnologica";journal;"18735851, 00759511";0,342;Q3;57;31;102;988;59;101;0,46;31,87;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
67;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;122;315;2760;151;315;0,45;22,62;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
68;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,400;Q2;72;73;257;1248;136;255;0,45;17,10;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
69;22653;"Mammalia";journal;"18641547, 00251461";0,289;Q3;42;40;176;1276;89;171;0,45;31,90;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
70;39600;"Milchwissenschaft";journal;"00263788";0,375;Q2;42;89;363;1561;205;362;0,44;17,54;Germany;Western Europe;"AVA-Verlag Allgau";"1973-1989, 1996-2012";"Food Science (Q2)";"Agricultural and Biological Sciences"
71;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,329;Q3;76;41;108;984;54;108;0,42;24,00;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
72;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,291;Q3;13;25;87;793;31;86;0,41;31,72;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
73;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,234;Q4;42;8;22;525;9;22;0,41;65,63;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,550;Q2;26;10;41;306;16;38;0,39;30,60;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
75;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,382;Q3;26;17;69;634;31;68;0,38;37,29;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
76;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,182;Q4;21;19;63;365;21;62;0,38;19,21;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
77;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,333;Q2;26;24;88;735;32;88;0,37;30,63;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
78;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,210;Q3;98;81;155;2698;67;154;0,36;33,31;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;17232;"Silvae Genetica";journal;"00375349";0,295;Q2;43;42;154;1667;74;154;0,36;39,69;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;26633;"Pflanzenbauwissenschaften";journal;"14318857";0,171;Q4;12;10;34;366;12;34;0,35;36,60;Germany;Western Europe;"Verlag Eugen Ulmer";"1997-2009";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
81;22606;"Excellence in Ecology";book series;"09322205";0,155;Q4;10;1;27;593;9;23;0,33;593,00;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
82;22550;"Web Ecology";journal;"21933081, 13991183";0,211;Q4;22;2;11;67;5;11;0,33;33,50;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
83;12590;"Amazoniana";journal;"00656755";0,275;Q4;19;14;54;433;23;54;0,31;30,93;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
84;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;17;39;607;11;39;0,31;35,71;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
85;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,263;Q3;32;49;132;1077;46;132;0,30;21,98;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
86;37303;"Zuchtungskunde";journal;"00445401";0,208;Q4;16;44;121;955;37;119;0,29;21,70;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
87;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,221;Q3;18;30;98;651;27;96;0,26;21,70;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
88;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,195;Q4;22;17;64;356;12;64;0,25;20,94;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
89;22034;"Gesunde Pflanzen";journal;"03674223, 14390345";0,226;Q2;27;24;100;559;22;100;0,25;23,29;Germany;Western Europe;"Springer Verlag";"1974-1978, 1980-1989, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
