Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";5,196;Q1;129;28;64;3640;669;64;9,02;130,00;54,95;2;7;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";4,943;Q1;330;177;564;9004;5398;523;8,46;50,87;45,78;2;48;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22214;"Genome Research";journal;"15495469, 10889051";4,906;Q1;328;165;524;9407;4247;523;6,94;57,01;39,33;2;41;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";2,966;Q1;96;84;274;2661;1359;234;4,71;31,68;36,70;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;4000151808;"PLoS Genetics";journal;"15537390, 15537404";2,363;Q1;271;467;1682;31339;8340;1656;4,32;67,11;41,86;7;102;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";1,975;Q1;40;0;26;0;148;26;3,58;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21101055809;"Human Genetics and Genomics Advances";journal;"26662477";1,920;Q1;13;75;35;4087;142;34;4,06;54,49;52,97;2;29;United States;Northern America;"Elsevier Inc.";"2020-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17300154985;"Autism Research";journal;"19393792, 19393806";1,323;Q1;93;189;560;11336;2622;522;4,27;59,98;64,42;6;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
9;19961;"Molecular Medicine";journal;"10761551, 15283658";1,245;Q1;133;162;333;9799;1921;331;5,46;60,49;41,93;3;76;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25935;"Cytotherapy";journal;"14772566, 14653249";1,186;Q1;105;134;319;6783;1504;305;4,08;50,62;47,27;6;51;United States;Northern America;"Elsevier B.V.";"1999-2023";"Genetics (clinical) (Q1); Oncology (Q1); Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,109;Q2;137;26;143;1307;457;139;3,03;50,27;48,39;0;8;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
12;21100865008;"Neurology: Genetics";journal;"23767839";1,106;Q2;37;80;272;2093;783;251;2,80;26,16;47,39;0;16;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2)";"Medicine"
13;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";1,098;Q2;57;82;279;4970;1062;243;2,58;60,61;57,89;0;14;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Genetics (clinical) (Q2)";"Medicine"
14;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,060;Q2;105;38;196;1908;434;193;2,13;50,21;42,22;0;11;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
15;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";0,952;Q2;85;388;1206;23715;3635;1200;2,67;61,12;40,97;2;86;United States;Northern America;"Genetics Society of America";"2011-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,951;Q2;63;132;403;4645;933;398;2,11;35,19;69,63;2;59;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q2)";"Medicine"
17;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";0,854;Q2;25;71;197;2059;439;195;1,70;29,00;48,52;0;27;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Biochemistry (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,853;Q2;60;131;300;5557;1068;279;3,51;42,42;37,38;3;39;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q1); Cardiology and Cardiovascular Medicine (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,844;Q2;93;293;979;11692;3088;848;2,80;39,90;53,70;3;94;United States;Northern America;"Springer New York";"1992-2023";"Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";0,814;Q2;116;53;248;3134;781;221;2,85;59,13;67,19;0;18;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100851290;"World Journal of Stem Cells";journal;"19480210";0,796;Q2;35;60;286;4734;1375;280;4,12;78,90;44,04;0;27;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Genetics (Q2); Genetics (clinical) (Q2); Histology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,790;Q3;131;456;1296;11262;2827;1129;1,83;24,70;57,51;6;74;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,780;Q3;38;0;24;0;87;24;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21101048255;"Environmental Epigenetics";journal;"20585888";0,759;Q3;29;24;41;2168;160;39;4,35;90,33;50,55;2;15;United States;Northern America;"Oxford University Press";"2015-2023";"Genetics (Q2); Health, Toxicology and Mutagenesis (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
25;21741;"Behavior Genetics";journal;"00018244, 15733297";0,728;Q3;103;29;148;1314;296;136;1,89;45,31;42,75;1;10;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,692;Q3;99;37;198;2036;537;176;2,50;55,03;40,82;1;17;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
27;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,666;Q3;64;28;87;1304;192;82;1,86;46,57;46,36;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,657;Q3;100;57;273;2577;943;268;3,44;45,21;40,68;0;37;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";0,644;Q3;42;221;1241;6779;2735;1221;2,06;30,67;51,37;1;48;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100265033;"Human gene therapy. Clinical development";journal;"23248645, 23248637";0,610;Q3;33;0;25;0;49;19;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2019";"Genetics (clinical) (Q3)";"Medicine"
31;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,486;Q3;152;40;87;1553;196;84;2,61;38,83;43,43;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,416;Q4;53;73;338;2489;538;325;1,31;34,10;49,04;0;42;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
33;25986;"Hemoglobin";journal;"03630269, 1532432X";0,287;Q4;44;71;237;1590;212;237;0,90;22,39;49,86;0;10;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;22240;"Human Biology";journal;"15346617, 00187143";0,244;Q4;59;5;60;350;63;59;0,76;70,00;63,64;0;3;United States;Northern America;"Wayne State University Press";"1945-2023";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,176;Q4;18;61;204;2805;123;204;0,64;45,98;51,81;0;16;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Cell Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";0,174;Q4;13;11;58;430;32;56;0,49;39,09;66,67;0;2;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Pediatrics, Perinatology and Child Health (Q3); Endocrinology, Diabetes and Metabolism (Q4); Genetics (clinical) (Q4)";"Medicine"
37;21101105293;"Journal of Translational Genetics and Genomics";journal;"25785281";;-;10;28;75;2921;107;67;1,39;104,32;50,41;0;14;United States;Northern America;"OAE Publishing Inc.";"2019-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21101088425;"MedComm";journal;"26882663";;-;25;82;89;11755;701;75;7,88;143,35;42,50;1;59;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biochemistry (medical); Cell Biology; Drug Discovery; Genetics; Genetics (clinical); Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
