Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,630;-;229;372;987;3911;1357;978;1,39;10,51;29,91;16;0;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
2;21100805742;"INTERMAG Europe 2002 - IEEE International Magnetics Conference";conference and proceedings;"-";0,101;-;5;0;774;0;8;773;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
3;21100216327;"ICEIS 2001 - Proceedings of the 3rd International Conference on Enterprise Information Systems";conference and proceedings;"-";0,139;-;16;0;526;0;141;519;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
4;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,178;-;151;607;449;9561;181;438;0,40;15,75;20,60;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
5;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;104;334;347;40;306;0,11;3,34;14,29;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
6;21100228529;"International Symposium on Wireless Personal Multimedia Communications, WPMC";conference and proceedings;"13476890";0,310;-;27;1;290;13;198;282;0,68;13,00;100,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction";"Computer Science"
7;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";0,760;Q1;189;238;277;6849;648;224;1,97;28,78;19,25;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Engineering; Medicine"
8;144690;"Proceedings - IEEE International Workshop on Robot and Human Interactive Communication";conference and proceedings;"-";0,236;-;67;119;276;1313;177;271;0,87;11,03;10,59;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
9;25028;"Computers and Graphics";journal;"00978493";0,267;Q3;82;90;266;2029;324;255;0,97;22,54;16,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
10;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,721;Q1;122;103;235;2054;344;230;1,24;19,94;17,67;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
11;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,364;Q3;171;74;231;2141;332;201;1,11;28,93;22,89;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
12;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,527;Q1;106;73;216;1478;235;207;0,95;20,25;23,78;1;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
13;200147134;"First Monday";journal;"13960466";0,511;Q2;83;76;214;1864;185;213;0,83;24,53;26,04;13;0;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
14;18003;"Advanced Robotics";journal;"01691864, 15685535";0,446;Q2;76;60;208;1012;154;193;0,50;16,87;4,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
15;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,571;Q1;145;72;204;2751;370;195;1,82;38,21;29,45;4;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
16;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,454;Q2;180;76;202;1941;362;194;1,54;25,54;35,76;25;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
17;12492;"Journal of Information Science and Engineering";journal;"10162364";0,157;Q4;42;65;184;1316;73;181;0,40;20,25;24,83;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
18;21100435845;"Proceedings of the International Conference on Modern Problems of Radio Engineering, Telecommunications and Computer Science, TCSET 2002";conference and proceedings;"-";0,112;-;7;0;173;0;12;172;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
19;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,414;Q2;138;51;157;1963;255;134;1,21;38,49;20,16;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Social Sciences"
20;21100442025;"CriMiCo 2001 - 11th International Conference";conference and proceedings;"-";0,101;-;4;0;152;0;6;151;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
21;19419;"Computers in Human Behavior";journal;"07475632";0,564;Q1;251;46;142;1715;230;139;1,39;37,28;43,93;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Human-Computer Interaction (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
22;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,274;Q3;101;55;142;1511;258;137;1,69;27,47;16,45;4;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Control and Systems Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
23;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,376;Q2;95;42;137;1441;117;127;0,68;34,31;36,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
24;21100420105;"Proceedings - IEEE/WIC International Conference on Web Intelligence, WI 2003";conference and proceedings;"-";0,168;-;19;0;128;0;106;127;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
25;21100497041;"2003 International Conference Physics and Control, PhysCon 2003 - Proceedings";conference and proceedings;"-";0,105;-;6;0;116;0;5;114;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Science Applications; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science"
26;59771;"International Conference on Intelligent User Interfaces, Proceedings IUI";conference and proceedings;"-";0,731;-;68;68;116;689;214;113;1,49;10,13;19,23;0;0;United States;Northern America;"";"1997-1998, 2000-2016";"Human-Computer Interaction; Software";"Computer Science"
27;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;55;113;642;116;110;1,06;11,67;18,45;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
28;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,480;Q2;67;33;109;895;111;108;0,90;27,12;16,00;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
29;25547;"Interacting with Computers";journal;"18737951, 09535438";0,621;Q1;94;58;108;1989;187;97;1,92;34,29;39,34;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q1); Software (Q2)";"Computer Science"
30;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;34;108;887;115;101;1,17;26,09;21,25;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
31;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,331;Q3;90;26;104;897;90;103;0,63;34,50;24,73;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Human Factors and Ergonomics (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
32;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;87;94;1200;32;89;0,40;13,79;13,90;1;0;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
33;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,285;Q3;23;35;92;204;29;86;0,33;5,83;5,13;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
34;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,167;Q4;39;27;88;636;45;82;0,54;23,56;27,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Software (Q3); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
35;25061;"Displays";journal;"01419382";0,512;Q2;66;32;85;498;85;81;0,82;15,56;16,49;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
36;21100435462;"ANZIIS 2001 - Proceedings of the 7th Australian and New Zealand Intelligent Information Systems Conference";conference and proceedings;"-";0,125;-;10;0;82;0;19;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
37;23616;"AI and Society";journal;"09515666, 14355655";0,144;Q4;45;22;81;551;10;77;0,05;25,05;20,00;2;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
38;21100420809;"Proceedings of the 6th Chinese Optoelectronics Symposium, COES 2003";conference and proceedings;"-";0,100;-;4;0;80;0;0;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
39;21100429589;"Proceedings of the IEEE-EMBS Special Topic Conference on Molecular, Cellular and Tissue Engineering, MCTE 2002";conference and proceedings;"-";0,108;-;4;0;79;0;5;77;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
40;21100454425;"Proceedings - 1st International Symposium on Cyber Worlds, CW 2002";conference and proceedings;"-";0,125;-;11;0;73;0;23;72;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
41;19700175279;"Proceedings of the 29th Annual Conference on Computer Graphics and Interactive Techniques, SIGGRAPH '02";conference and proceedings;"-";0,954;-;49;0;67;0;610;66;9,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
42;21100333803;"Proceedings of the 28th Annual Conference on Computer Graphics and Interactive Techniques, SIGGRAPH 2001";conference and proceedings;"-";0,168;-;32;0;64;0;71;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
43;21100454432;"2002 IEEE Speech Coding Workshop: A Paradigm Shift Toward New Coding Functions for the Broadband Age, SCW 2002 - Proceedings";conference and proceedings;"-";0,159;-;9;0;62;0;27;61;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
44;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,390;Q2;83;21;61;642;132;58;2,60;30,57;24,14;0;0;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
45;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,523;Q2;92;22;61;916;96;59;1,33;41,64;52,63;9;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Human-Computer Interaction (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
46;21100409816;"Proceedings - 11th Symposium on Haptic Interfaces for Virtual Environment and Teleoperator Systems, HAPTICS 2003";conference and proceedings;"-";0,300;-;22;0;59;0;96;58;1,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
47;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,137;Q4;39;30;56;862;12;52;0,21;28,73;33,90;0;0;United States;Northern America;"Routledge";"2002-2023";"Management of Technology and Innovation (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science"
48;13600154720;"Proceedings of the Workshop on Advanced Visual Interfaces AVI";conference and proceedings;"-";0,388;-;45;80;56;1179;71;54;1,27;14,74;24,63;1;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
49;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,260;Q3;46;18;55;652;49;52;0,69;36,22;34,48;1;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
50;19700174734;"Proceedings of the 1st International Conference on Computer Graphics and Interactive Techniques in Australasia and South East Asia, GRAPHITE '03";conference and proceedings;"-";0,142;-;14;0;55;0;45;54;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
51;21100437357;"Extended Abstracts of International Workshop on Gate Insulator, IWGI 2001";conference and proceedings;"-";0,700;-;9;0;52;0;43;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
52;21100456672;"Proceedings - International Workshop on Medical Imaging and Augmented Reality, MIAR 2001";conference and proceedings;"-";0,165;-;9;0;51;0;25;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
53;24173;"Connection Science";journal;"13600494, 09540091";0,330;Q3;49;18;49;543;60;46;0,89;30,17;4,65;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
54;21100429766;"Proceedings - 10th Symposium on Haptic Interfaces for Virtual Environment and Teleoperator Systems, HAPTICS 2002";conference and proceedings;"-";0,358;-;25;0;49;0;104;48;2,12;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
55;19700175745;"Proceedings of the 10th Workshop on ACM SIGOPS European Workshop, EW 10";conference and proceedings;"-";0,271;-;15;0;49;0;55;46;1,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
56;21100403783;"Proceedings of the 2nd International Workshop on Robot Motion and Control, RoMoCo 2001";conference and proceedings;"-";0,132;-;9;0;48;0;13;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
57;21100430810;"Proceedings - 2002 Symposium on Applications and the Internet, SAINT 2002";conference and proceedings;"-";0,302;-;10;0;45;0;48;44;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
58;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,164;Q4;16;18;44;186;6;41;0,00;10,33;43,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
59;25019;"Human-Computer Interaction";journal;"15327051, 07370024";1,572;Q1;78;20;43;635;255;40;3,65;31,75;37,50;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Applied Psychology (Q1); Human-Computer Interaction (Q1)";"Computer Science; Psychology"
60;26199;"ACM Transactions on Computer-Human Interaction";journal;"10730516, 15577325";1,158;Q1;107;15;41;601;172;40;4,10;40,07;40,91;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997-2023";"Human-Computer Interaction (Q1)";"Computer Science"
61;21100409653;"Proceedings of the 2nd International Workshop on Advanced Ground Penetrating Radar";conference and proceedings;"-";0,156;-;11;0;41;0;30;40;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
62;77713;"Proceedings of the Symposium on Interactive 3D Graphics";conference and proceedings;"-";0,539;-;48;0;40;0;141;38;2,47;0,00;0,00;0;0;United States;Northern America;"ACM Special Interest Group on Data Communication";"1995, 1997, 1999, 2001, 2003, 2005-2006, 2011, 2013-2014";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
63;56074;"Human IT";journal;"14021501";0,143;Q4;10;9;38;616;3;33;0,05;68,44;45,45;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
64;21100415530;"VECIMS 2003 - 2003 International Symposium on Virtual Environments, Human-Computer Interfaces and Measurement Systems";conference and proceedings;"-";0,107;-;7;0;38;0;10;37;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Engineering; Materials Science"
65;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,062;Q1;86;16;36;593;291;32;5,71;37,06;35,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
66;19700173172;"Proceedings of the 2003 Conference on Designing for User Experiences, DUX '03";conference and proceedings;"-";0,202;-;11;0;34;0;13;33;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
67;21451;"Journal of Interactive Online Learning";journal;"15414914";0,132;Q4;40;20;31;502;4;31;0,13;25,10;63,41;0;0;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
68;21100430844;"Proceedings - IEEE Workshop on Knowledge Media Networking, KMN 2002";conference and proceedings;"-";0,142;-;6;0;28;0;24;27;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
69;21100239254;"Proceedings of CHINZ 2003: The 4th Annual Conference of the ACM Special Interest Group on Computer-Human Interaction New Zealand Chapter";conference and proceedings;"-";0,103;-;3;0;28;0;5;25;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
70;21100422037;"Foundations of Intrusion Tolerant Systems, OASIS 2003";conference and proceedings;"-";0,134;-;7;0;26;0;13;24;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Signal Processing";"Computer Science"
71;21100331509;"Proceedings - 3rd International Workshop on Digital and Computational Video, DCV 2002";conference and proceedings;"-";0,111;-;5;0;26;0;5;25;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
72;74842;"ACM International Conference on Computer Graphics, Virtual Reality and Visualisation in Africa";conference and proceedings;"-";0,141;-;15;16;25;305;13;23;0,43;19,06;30,56;0;0;United States;Northern America;"";"2001, 2003-2004, 2006-2007";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
73;14541;"Information Technology and Disabilities";journal;"10735127";0,159;Q4;10;17;25;463;7;20;0,28;27,24;44,00;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
74;21100415533;"Proceedings - 5th International Workshop on Enterprise Networking and Computing in Healthcare Industry, HealthCom 2003";conference and proceedings;"-";0,102;-;8;0;25;0;8;24;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
75;60973;"Proceedings of the International Conference on Designing Pleasurable Products and Interfaces";conference and proceedings;"-";0,123;-;9;0;23;0;6;22;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
76;21100425883;"Proceedings - 2nd IEEE International Workshop on Haptic, Audio and Visual Environments and their Applications, HAVE 2003";conference and proceedings;"-";0,148;-;9;0;22;0;24;21;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
77;21100432064;"Proceedings - 2001 Conference on Advanced Research in VLSI, ARVLSI 2001";conference and proceedings;"-";0,274;-;8;0;20;0;23;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
78;21100456704;"Proceedings - 2nd Australasian User Interface Conference, AUIC 2001";conference and proceedings;"-";0,198;-;6;0;19;0;5;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications";"Business, Management and Accounting; Computer Science"
79;21100239239;"Proceedings - SIGCHI-NZ Symposium on Computer-Human Interaction, CHINZ 2002";conference and proceedings;"-";0,106;-;4;0;19;0;4;17;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
80;21100425948;"Proceedings - IEEE International Conference on Software- Science, Technology and Engineering, SwSTE 2003";conference and proceedings;"-";0,137;-;6;0;18;0;6;17;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
81;21100410603;"IEEE Region 5 - 2003 Annual Technical Conference, Conference Record - Papers Presented at the 2003 Annual Meeting";conference and proceedings;"-";0,101;-;4;0;17;0;2;16;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
82;21100550480;"International Workshop on Statistical Metrology, Proceedings, IWSM";conference and proceedings;"-";0,133;-;4;0;17;0;5;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
83;21100463182;"DD 2002 - International Seminar Day on Diffraction 2002, Proceedings";conference and proceedings;"-";0,102;-;2;0;16;0;3;15;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
84;21100239233;"Proceedings - Symposium on Computer Human Interaction, CHINZ 2001";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
85;144702;"Virtual Reality";journal;"13594338";0,325;Q3;64;17;16;408;21;16;1,31;24,00;40,00;0;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
86;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,752;-;58;20;15;297;46;13;3,07;14,85;25,93;1;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
87;93424;"Proceedings of the ACM Workshop on Privacy in the Electronic Society";conference and proceedings;"-";0,494;-;7;0;11;0;5;10;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
88;21100463179;"Proceedings of the 29th International Conference on Computer Graphics and Interactive Techniques - Electronic Art and Animation Catalog, SIGGRAPH 2002";conference and proceedings;"-";0,103;-;1;0;9;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
