Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18164;"Computers and Industrial Engineering";journal;"03608352";1,463;Q1;161;451;924;18617;3827;914;4,01;41,28;25,48;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
2;18160;"Computers and Fluids";journal;"00457930";1,077;Q1;130;308;945;13265;2748;938;2,58;43,07;16,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
3;18159;"Computers and Electrical Engineering";journal;"00457906";0,401;Q2;94;272;719;6365;1945;673;2,44;23,40;24,44;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
4;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,916;Q1;184;264;676;9745;2762;666;3,88;36,91;20,86;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
5;21100466404;"Cogent Engineering";journal;"23311916";0,204;Q3;42;201;276;6181;298;274;1,09;30,75;19,44;4;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering"
6;28898;"Computers and Security";journal;"01674048";0,684;Q1;125;150;290;7690;1321;281;4,36;51,27;23,49;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
7;17645;"Computers and Education";journal;"03601315";2,626;Q1;232;149;614;9293;4026;613;6,14;62,37;46,96;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
8;21100780794;"Engineering";journal;"20958099";0,503;Q1;88;121;145;5681;368;115;2,54;46,95;25,92;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
9;23792;"Computer Journal";journal;"14602067, 00104620";0,319;Q2;72;117;433;4505;536;425;1,12;38,50;24,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
10;12981;"Kybernetes";journal;"0368492X";0,290;Q2;53;103;297;5125;344;296;1,19;49,76;32,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
11;12100154817;"International Journal of Wireless and Mobile Computing";journal;"17411092, 17411084";0,233;Q2;22;89;257;2080;180;256;0,83;23,37;26,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
12;19700174656;"Automatika";journal;"00051144";0,166;Q3;31;77;194;1935;93;183;0,37;25,13;22,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
13;21100307487;"Proceedings of the European Conference on e-Learning, ECEL";conference and proceedings;"20488637";0,143;-;12;76;308;1506;73;305;0,27;19,82;49,68;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
14;28887;"Computer Fraud and Security";journal;"13613723";0,261;Q2;32;61;181;317;110;145;0,58;5,20;15,69;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q2); Law (Q2)";"Computer Science; Social Sciences"
15;15591;"JASSS";journal;"14607425";0,565;Q1;66;53;163;2950;366;163;2,24;55,66;26,19;9;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
16;21100827946;"npj Quantum Information";journal;"20566387";3,604;Q1;69;48;36;2271;330;35;9,17;47,31;15,28;5;0;United Kingdom;Western Europe;"Nature Partner Journals";"2015-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Physics and Astronomy"
17;21463;"International Journal of Health Geographics";journal;"1476072X";1,385;Q1;89;46;131;2437;488;128;3,01;52,98;44,09;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
18;12324;"Computer Systems Science and Engineering";journal;"02676192";0,252;Q2;30;42;110;1261;113;105;1,22;30,02;22,61;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
19;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,176;-;13;42;122;982;41;116;0,37;23,38;42,42;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
20;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";0,762;Q1;55;37;132;1365;270;132;2,00;36,89;15,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
21;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,144;Q4;18;37;80;940;57;78;0,60;25,41;28,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
22;21101061831;"Grey Systems";journal;"20439385, 20439377";;-;30;36;103;1038;119;99;1,32;28,83;40,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
23;19700182406;"International Journal of Intelligent Computing and Cybernetics";journal;"1756378X, 17563798";0,214;Q3;25;33;63;920;60;63;0,53;27,88;32,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
24;26168;"Computers and Composition";journal;"87554615";0,473;Q1;43;30;113;1253;102;101;0,83;41,77;69,77;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Education (Q2)";"Computer Science; Social Sciences"
25;21100917113;"Internet Histories";journal;"24701483, 24701475";;-;12;29;0;1055;0;0;0,00;36,38;34,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computer Science (miscellaneous); History";"Arts and Humanities; Computer Science"
26;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,731;Q1;52;28;76;1392;171;74;1,92;49,71;20,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
27;21100814051;"Information Discovery and Delivery";journal;"23986247";0,243;-;23;26;94;1116;28;94;0,31;42,92;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
28;20400195011;"International Journal of Autonomous and Adaptive Communications Systems";journal;"17548640, 17548632";0,128;Q4;14;24;67;670;18;64;0,21;27,92;34,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
29;21101043571;"Journal of Information and Telecommunication";journal;"24751847, 24751839";;-;16;23;0;625;0;0;0,00;27,17;21,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
30;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,138;Q4;23;22;70;639;46;70;0,52;29,05;22,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
31;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,191;Q3;34;21;59;1098;42;59;0,80;52,29;32,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); E-learning (Q4)";"Computer Science; Social Sciences"
32;21100855995;"International Journal of Cloud Computing";journal;"20439997, 20439989";;-;9;21;0;651;0;0;0,00;31,00;17,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Software";"Computer Science"
33;21101068186;"International Journal of Crowd Science";journal;"23987294";;-;15;21;0;422;0;0;0,00;20,10;29,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences"
34;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;19;63;533;37;56;0,94;28,05;41,38;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
35;21100855505;"Journal of Cybersecurity";journal;"20572093";;-;26;17;22;768;55;20;2,50;45,18;20,51;9;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Law; Political Science and International Relations; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
36;19700201422;"Computer Science Education";journal;"17445175, 08993408";0,535;Q1;43;15;41;752;88;38;1,96;50,13;55,26;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous) (Q1); Education (Q2)";"Computer Science; Social Sciences"
37;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,298;Q2;35;12;62;758;113;61;1,66;63,17;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q2); Information Systems (Q3)";"Computer Science"
38;21101086775;"Data and Information Management";journal;"25439251";;-;11;11;0;367;0;0;0,00;33,36;37,50;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Computer Science (miscellaneous); Library and Information Sciences";"Computer Science; Social Sciences"
39;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,309;Q2;23;9;31;236;41;25;1,26;26,22;47,06;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q2); Law (Q2); Artificial Intelligence (Q3); Biotechnology (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
40;21101017691;"Annals of Emerging Technologies in Computing";journal;"2516029X, 25160281";;-;14;7;0;101;0;0;0,00;14,43;25,00;0;0;United Kingdom;Western Europe;"International Association for Educators and Researchers (IAER)";"2017-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
41;21100867241;"International Journal of Advanced Computer Science and Applications";journal;"21565570, 2158107X";;-;47;7;0;299;0;0;0,00;42,71;18,18;0;0;United Kingdom;Western Europe;"Science and Information Organization";"2017-2023";"Computer Science (miscellaneous)";"Computer Science"
42;21100450140;"Electrical, Control Engineering and Computer Science - Proceedings of the 2015 International Conference on Electrical, Control Engineering and Computer Science, ECECS 2015";conference and proceedings;"-";0,100;-;1;0;31;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Instrumentation";"Energy; Engineering; Physics and Astronomy"
43;21100450026;"Energy Science and Applied Technology - Proceedings of the 2nd International Conference on Energy Science and Applied Technology, ESAT 2015";conference and proceedings;"-";0,100;-;1;0;56;0;3;55;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
44;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,123;Q4;57;0;1;0;1;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
45;21100241730;"International Journal of Intelligent Computing in Medical Sciences and Image Processing";journal;"23260068, 1931308X";0,104;Q4;9;0;6;0;1;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009, 2011, 2013-2014";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
46;19700187706;"Research Journal of Applied Sciences, Engineering and Technology (discontinued)";journal;"20407459, 20407467";0,130;Q4;38;0;1306;0;437;1306;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015, 2021";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
47;21100455145;"Systems and Computer Technology - Proceedings of the 2014 International Symposium on Systems and Computer Technology, ISSCT 2014";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Health Informatics; Materials Science (miscellaneous); Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Materials Science; Medicine; Social Sciences"
48;21100454961;"Testing and Measurement: Techniques and Applications - Proceedings of the 2015 International Conference on Testing and Measurement: Techniques and Applications, TMTA 2015";conference and proceedings;"-";0,111;-;4;0;90;0;18;88;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
49;5700191222;"WIT Transactions on Information and Communication Technologies (discontinued)";journal;"17433517";0,101;-;14;0;2133;0;61;2108;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2010, 2012-2014";"Computer Science (miscellaneous); Management Information Systems";"Business, Management and Accounting; Computer Science"
