Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,551;Q1;214;0;92;0;907;89;6,83;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;12857;"Cognition";journal;"18737838, 00100277";3,013;Q1;226;180;470;8763;2416;466;4,43;48,68;39,36;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,797;Q1;87;54;111;3413;498;105;4,49;63,20;57,50;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
4;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,780;Q1;199;463;1119;19509;5503;955;4,48;42,14;41,97;102;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;18632;"Progress in Brain Research";journal;"18757855, 00796123";2,642;Q1;160;100;367;6084;1657;32;3,74;60,84;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";2,212;Q1;130;195;303;9860;1621;293;5,25;50,56;38,01;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,938;Q1;85;61;145;3287;673;144;5,12;53,89;37,83;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;12145;"Biological Psychology";journal;"03010511, 18736246";1,912;Q2;146;184;459;11189;1966;451;3,72;60,81;43,44;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
9;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,849;Q1;193;712;1699;40482;6569;1693;3,74;56,86;43,47;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
10;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,750;Q2;177;442;1403;27824;6251;1362;3,92;62,95;43,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
11;14346;"Brain Research";journal;"18726240, 00068993";1,574;Q2;255;641;2865;34594;10009;2844;3,21;53,97;37,69;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;13707;"Hearing Research";journal;"18785891, 03785955";1,520;Q1;135;166;527;10894;1619;503;3,11;65,63;30,17;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q1)";"Neuroscience"
13;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,476;Q2;87;52;163;3210;437;158;2,73;61,73;34,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
14;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,467;Q2;68;58;141;4219;431;123;3,53;72,74;45,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,441;Q2;155;215;639;8510;2256;617;3,21;39,58;43,42;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (clinical) (Q1); Immunology (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
16;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,405;Q2;122;276;693;6250;2293;544;3,27;22,64;41,70;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
17;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,392;Q2;82;50;235;2590;607;232;2,44;51,80;23,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
18;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,354;Q2;135;262;977;8495;3390;932;3,36;32,42;33,76;57;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,314;Q2;150;189;456;11604;1356;436;2,93;61,40;45,09;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
20;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,197;Q2;175;246;1021;8990;2775;1014;2,37;36,54;27,79;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
21;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,103;Q2;154;351;1260;10907;3539;1192;2,63;31,07;35,39;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
22;15514;"Epilepsy Research";journal;"09201211, 18726844";1,054;Q2;125;220;556;7747;1489;544;2,57;35,21;38,80;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
23;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,027;Q2;133;137;404;6911;1296;393;3,12;50,45;44,38;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,906;Q3;57;34;90;1401;139;85;1,21;41,21;33,72;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
25;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,843;Q4;106;99;369;3927;912;365;2,33;39,67;39,85;2;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,836;Q3;62;57;150;1864;255;146;1,29;32,70;35,32;3;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
27;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,835;Q3;112;292;598;15791;1410;569;2,07;54,08;37,65;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;24807;"Neurocomputing";journal;"09252312, 18728286";0,817;Q3;196;702;1139;24274;3567;1107;2,97;34,58;24,25;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
29;14288;"Behavioural Processes";journal;"18728308, 03766357";0,797;Q3;91;167;444;7527;766;431;1,55;45,07;38,89;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
30;24713;"Behaviour";journal;"00057959, 1568539X";0,764;Q3;85;82;242;3243;364;239;1,38;39,55;41,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
31;14320;"Brain and Development";journal;"18727131, 03877604";0,741;Q3;96;147;452;3453;862;415;1,72;23,49;36,93;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
32;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,687;Q3;93;125;361;5238;720;350;1,45;41,90;35,94;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
33;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,654;Q3;54;48;95;1938;169;91;1,29;40,38;13,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
34;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,620;Q3;60;86;113;3450;201;108;1,92;40,12;46,67;3;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
35;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,606;Q3;51;43;109;2170;230;108;1,99;50,47;31,73;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
36;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,602;Q3;31;19;53;1008;63;52;0,90;53,05;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Social Sciences"
37;14300154705;"Neuroethics";journal;"18745490, 18745504";0,581;Q3;39;51;76;2032;129;70;1,62;39,84;41,46;8;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
38;21100197115;"Open Tissue Engineering and Regenerative Medicine Journal";journal;"18750435";0,579;Q4;14;3;23;255;98;21;4,26;85,00;47,06;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Developmental Biology (Q3); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
39;19700175249;"Open Pain Journal";journal;"18763863";0,540;Q3;13;22;18;2432;27;16;2,43;110,55;39,24;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
40;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,520;Q4;69;37;93;1284;190;89;1,79;34,70;17,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
41;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,504;Q3;65;36;88;1431;131;84;1,52;39,75;32,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
42;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";0,491;Q4;68;54;76;3876;92;73;1,21;71,78;39,92;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
43;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,458;Q4;26;46;20;1702;46;19;2,30;37,00;11,30;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
44;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,454;Q3;65;52;112;1534;208;112;1,82;29,50;21,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
45;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,420;Q3;86;475;526;34860;720;24;1,44;73,39;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
46;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,416;Q4;25;20;46;738;29;43;0,49;36,90;55,77;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
47;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";0,388;Q4;35;40;27;2038;26;26;0,96;50,95;60,90;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
48;19700175048;"Open Neurology Journal";journal;"1874205X";0,362;Q3;21;8;38;200;57;35;1,56;25,00;53,57;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
49;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,333;Q3;63;57;42;2130;34;29;0,81;37,37;41,15;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
50;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,248;Q4;39;27;77;1193;43;74;0,57;44,19;37,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
51;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,154;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
52;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,132;Q4;10;28;63;2615;21;60;0,33;93,39;27,27;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
53;20500195014;"Open Neuroscience Journal";journal;"18740820";0,106;Q4;3;3;6;104;1;6;0,17;34,67;54,55;0;0;Netherlands;Western Europe;"";"";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
54;15624;"Focus on Parkinson's Disease";journal;"09242015";0,102;Q4;3;0;12;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
55;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,101;Q4;32;22;31;1799;0;11;0,00;81,77;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
56;21100235617;"Recent Patents on Regenerative Medicine";journal;"22102973, 22102965";;-;6;22;43;2442;23;42;0,53;111,00;39,73;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Cell Biology; Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
57;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";;-;19;13;0;718;0;0;0,00;55,23;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
