Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,768;Q1;28;17;30;955;118;28;0,82;56,18;32,26;5;7;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,358;Q1;19;44;28;2089;23;28;0,67;47,48;33,01;2;21;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q1); Anthropology (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
3;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,189;Q2;11;12;42;265;27;38;0,52;22,08;50,00;0;7;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
4;19138;"Korea Journal";journal;"00233900";0,150;Q2;11;43;99;1626;36;98;0,35;37,81;22,22;0;12;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,135;Q3;4;15;49;601;5;40;0,05;40,07;30,77;0;2;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,124;Q3;3;16;45;627;5;43;0,13;39,19;21,43;0;2;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,117;Q3;3;30;77;715;4;68;0,03;23,83;66,67;0;4;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,106;Q4;6;13;33;517;10;31;0,19;39,77;70,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100872188;"Situations";journal;"22887822, 22881204";0,102;Q4;4;11;37;109;12;33;0,31;9,91;45,45;0;2;South Korea;Asiatic Region;"Yonsei Institute for English Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;5600153982;"Acta Koreana";journal;"15207412";0,101;Q4;8;16;57;570;9;54;0,10;35,63;33,33;0;3;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21101134473;"Border Crossings";journal;"26354829, 23835222";;-;1;31;50;332;0;50;0,00;10,71;42,31;0;1;South Korea;Asiatic Region;"Global Institute for Japanese Studies, Korea University";"2019-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;21101090013;"Journal of Confucian Philosophy and Culture";journal;"27341356, 1598267X";;-;1;15;0;359;0;0;0,00;23,93;28,57;0;2;South Korea;Asiatic Region;"Institute of Confucian Philosophy and Culture, Sungkyunkwan University";"2021-2023";"Cultural Studies; Philosophy";"Arts and Humanities; Social Sciences"
13;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";;-;2;40;75;1049;13;75;0,17;26,23;44,74;0;10;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
