Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26890;"Health Reports";journal;"12091367, 08406529";1,485;Q1;69;23;85;961;345;85;2,63;41,78;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;21101028415;"JMIR Aging";journal;"25617605";1,228;Q1;25;73;167;4040;801;167;4,70;55,34;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Health Informatics (Q1); Health (social science) (Q1)";"Medicine; Nursing; Social Sciences"
3;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,860;Q1;90;51;164;2265;619;156;3,17;44,41;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q2)";"Social Sciences"
4;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,827;Q1;40;27;132;1614;311;131;1,48;59,78;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;21101029472;"JMIR Medical Education";journal;"23693762";0,806;Q1;27;101;183;3436;653;177;3,05;34,02;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education (Q1)";"Social Sciences"
6;21101021458;"JMIR Human Factors";journal;"22929495";0,777;Q2;30;154;293;7890;882;291;2,97;51,23;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics (Q2); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
7;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,682;Q2;52;98;167;5386;361;162;1,87;54,96;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
8;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,485;Q2;20;34;104;1092;59;83;0,53;32,12;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
9;15617;"Journal of Comparative Family Studies";journal;"00472328";0,466;Q1;47;11;88;455;118;74;0,64;41,36;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
10;21100900059;"Teaching and Learning Inquiry";journal;"21674787";0,466;Q2;20;33;101;1573;179;95;1,59;47,67;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education (Q2)";"Social Sciences"
11;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,440;Q2;45;94;288;3224;342;277;1,10;34,30;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
12;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,427;Q2;20;27;45;1195;77;43;1,80;44,26;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Education (Q2); Media Technology (Q2)";"Engineering; Social Sciences"
13;26306;"Canadian Studies in Population";journal;"03801489";0,425;Q2;12;7;48;582;59;41;1,59;83,14;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
14;14979;"ACME";journal;"14929732";0,422;Q2;44;37;111;2275;142;111;1,30;61,49;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
15;21100970247;"International Journal of Data and Network Science";journal;"25618148, 25618156";0,418;Q2;28;200;286;9519;1725;286;6,49;47,60;Canada;Northern America;"Growing Science";"2018-2023";"Communication (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Social Sciences"
16;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";0,418;Q2;11;29;84;1346;101;79;1,28;46,41;Canada;Northern America;"University of Toronto Press";"2017-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
17;21100201980;"For the Learning of Mathematics";journal;"02280671";0,414;Q2;17;29;91;361;55;44;0,50;12,45;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
18;21101017157;"Canadian Journal of Higher Education";journal;"22936602";0,376;Q3;10;19;82;1121;111;77;1,11;59,00;Canada;Northern America;"Canadian Society for Studies in Higher Education";"2019-2023";"Education (Q3)";"Social Sciences"
19;21100889432;"Journal of Water Management Modeling";journal;"22926062";0,359;Q2;8;16;26;688;37;26;1,45;43,00;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
20;21101039663;"Journal of Learning for Development";journal;"23111550";0,353;Q3;9;32;120;1150;155;112;1,25;35,94;Canada;Northern America;"Commonwealth of Learning";"2019-2023";"Education (Q3)";"Social Sciences"
21;17587;"Canadian Journal of Sociology";journal;"03186431";0,332;Q2;39;3;27;181;36;27;1,14;60,33;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
22;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,317;Q2;45;15;52;792;57;51;1,03;52,80;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
23;18100156705;"Innovation Journal";journal;"17153816";0,315;Q3;21;13;45;528;38;44;0,56;40,62;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
24;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,315;Q2;12;29;84;1073;128;84;1,50;37,00;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Sociology and Political Science (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Global and Planetary Change (Q4)";"Energy; Environmental Science; Social Sciences"
25;19700171309;"Studies in Social Justice";journal;"19114788";0,314;Q2;21;33;110;1478;137;109;1,23;44,79;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";0,312;Q2;11;26;70;1051;56;59;0,60;40,42;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";0,300;Q3;8;21;80;845;95;69;0,98;40,24;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
28;19893;"Canadian Modern Language Review";journal;"00084506";0,294;Q2;61;19;60;1141;48;58;0,55;60,05;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
29;21100802339;"Canadian Journal of Communication";journal;"14996642, 07053657";0,280;Q2;13;37;126;1851;70;116;0,57;50,03;Canada;Northern America;"University of Toronto Press";"2016-2023";"Communication (Q2)";"Social Sciences"
30;25795;"International Journal";journal;"2052465X, 00207020";0,278;Q2;28;41;120;0;112;103;0,80;0,00;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
31;27390;"Pacific Affairs";journal;"0030851X";0,276;Q2;44;19;64;149;81;62;1,40;7,84;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
32;24448;"Meta (Canada)";journal;"14921421, 00260452";0,274;Q2;40;0;110;0;59;98;0,45;0,00;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
33;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";0,264;Q2;5;6;39;58;23;26;0,77;9,67;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
34;145648;"Refuge";journal;"19207336, 02295113";0,260;Q1;31;18;58;1010;65;52;0,80;56,11;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
35;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,259;Q2;7;12;64;766;72;61;0,91;63,83;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;21101039844;"International Journal of Men's Social and Community Health";journal;"25619179";0,249;Q2;7;2;36;89;38;34;0,73;44,50;Canada;Northern America;"Dougmar Publishing Group Inc.";"2018-2023";"Gender Studies (Q2); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
37;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,248;Q3;19;50;179;757;78;171;0,36;15,14;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q3)";"Social Sciences"
38;22632;"Geomatica";journal;"19254296, 11951036";0,248;Q3;24;0;27;0;19;26;0,89;0,00;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
39;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,244;Q1;19;13;78;879;46;76;0,74;67,62;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
40;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,242;Q3;4;13;28;554;16;24;0,75;42,62;Canada;Northern America;"Queens University";"2018-2022";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
41;21101041811;"Journal of Teaching and Learning";journal;"14921154, 19118279";0,242;Q3;6;8;59;525;60;54;1,03;65,63;Canada;Northern America;"University of Windsor";"2019-2023";"Education (Q3)";"Social Sciences"
42;12637;"Canadian Journal of Urban Research";journal;"11883774";0,239;Q3;22;0;23;0;23;23;0,75;0,00;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
43;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,238;Q3;22;0;27;0;22;26;0,82;0,00;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
44;5700153969;"University of Toronto Law Journal";journal;"00420220";0,237;Q2;21;30;78;2556;50;76;0,58;85,20;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
45;19700202712;"Acta Academica";journal;"05872405";0,229;Q3;13;7;69;340;56;60;0,44;48,57;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
46;21101174182;"Critical Gambling Studies";journal;"2563190X";0,224;Q3;5;13;46;656;38;38;0,55;50,46;Canada;Northern America;"University of Alberta Libraries";"2020-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
47;21101169884;"TOPIA";journal;"19160194, 12060143";0,221;Q2;5;41;69;820;42;64;0,43;20,00;Canada;Northern America;"University of Toronto Press";"2019-2023";"Cultural Studies (Q2)";"Social Sciences"
