Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15648;"Engineering Geology";journal;"00137952";2,441;Q1;176;426;879;21781;6117;868;6,62;51,13;27,29;3;111;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;25755;"Precambrian Research";journal;"03019268";2,358;Q1;193;348;833;35719;4351;807;4,59;102,64;26,44;8;28;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;27524;"International Journal of Coal Geology";journal;"01665162";2,048;Q1;171;176;520;14383;3864;516;7,00;81,72;29,59;8;42;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
4;24486;"Lithos";journal;"00244937, 18726143";1,899;Q1;200;446;1104;37314;4793;1084;3,98;83,66;27,77;7;71;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;7200153173;"Quaternary Geochronology";journal;"18711014";1,769;Q1;79;48;221;2830;710;210;2,85;58,96;28,17;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;22040;"Chemical Geology";journal;"00092541";1,540;Q1;241;375;1204;30201;4951;1190;3,98;80,54;31,19;12;81;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;25702;"Ore Geology Reviews";journal;"01691368";1,413;Q1;127;555;1325;52285;5787;1296;3,94;94,21;25,76;11;30;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,336;Q1;153;626;1249;50051;6140;1229;4,67;79,95;26,79;4;118;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
9;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";1,301;Q1;15;1;5;353;23;5;1,67;353,00;0,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;27847;"Marine Geology";journal;"00253227";1,236;Q1;159;217;490;17192;1973;478;3,62;79,23;32,93;10;42;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
11;26319;"Sedimentary Geology";journal;"00370738";1,234;Q1;133;125;403;11566;1491;401;3,45;92,53;29,83;0;17;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
12;18400156701;"Aeolian Research";journal;"18759637";1,203;Q1;60;41;165;2425;590;160;3,21;59,15;27,13;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
13;24614;"Applied Clay Science";journal;"01691317";1,062;Q1;160;404;1331;22392;7409;1323;5,48;55,43;37,94;2;85;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
14;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,914;Q1;53;20;62;1285;136;57;2,79;64,25;30,68;4;10;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
15;21100981752;"Solid Earth Sciences";journal;"2451912X";0,836;Q1;16;25;40;1273;119;34;3,57;50,92;38,75;0;1;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
16;93220;"International Journal of Sediment Research";journal;"10016279";0,739;Q1;51;59;162;2974;451;161;2,93;50,41;25,62;1;11;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
17;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,569;Q2;55;101;368;5061;466;368;1,20;50,11;38,95;0;11;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
18;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,518;Q2;55;25;107;1225;167;107;1,43;49,00;20,69;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
19;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,512;Q2;78;466;893;15561;1669;889;1,77;33,39;21,20;3;53;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
20;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,321;Q3;28;74;215;1872;313;214;1,42;25,30;28,31;0;15;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Modeling and Simulation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
21;21100908516;"2nd EAGE/PESGB Workshop on Velocities";conference and proceedings;"-";0,138;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
22;21100931455;"4th EAGE Conference on Petroleum Geostatistics";conference and proceedings;"-";0,115;-;5;0;60;0;14;59;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
23;21100890295;"1st EAGE/IFPEN Conference on Sulfur Risk Management in Exploration and Production, SRM 2018";conference and proceedings;"-";0,112;-;3;0;23;0;6;22;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Science (miscellaneous); Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
24;21100932828;"10th Congress of Balkan Geophysical Society, BGS 2019";conference and proceedings;"-";0,108;-;3;0;31;0;5;29;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
25;21100901196;"Asia Petroleum and Geoscience Conference and Exhibition, APGCE 2017";conference and proceedings;"-";0,103;-;2;0;133;0;4;132;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
26;21100890379;"11th International Scientific Conference on Monitoring of Geological Processes and Ecological Condition of the Environment";conference and proceedings;"-";0,101;-;3;0;31;0;7;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Science (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
27;21100896430;"1st EAGE Workshop on Geophysical and Geological Challenges in the Hydrocarbon Provinces of the Eastern Mediterranean";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics";"Earth and Planetary Sciences"
28;21100844828;"1st EAGE/ASGA Petroleum Exploration Workshop 2017: Challenges and Solutions for Deep Water Exploration in Angola";conference and proceedings;"-";0,101;-;2;0;22;0;0;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Economic Geology; Energy Engineering and Power Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
29;21100821113;"4th EAGE Exploration Workshop: Advances in Seismic Interpretation";conference and proceedings;"-";0,101;-;2;0;20;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Economic Geology; Energy Engineering and Power Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
30;21100844154;"EAGE/SEG Research Workshop 2017 on Geophysical Monitoring of CO2 Injections: CCS and CO2-EOR";conference and proceedings;"-";0,101;-;4;0;28;0;5;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
31;21100896873;"GeoBaikal 2018";conference and proceedings;"-";0,100;-;2;0;61;0;1;60;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
32;21101075727;"Applied Computing and Geosciences";journal;"25901974";;-;13;22;7;921;15;7;2,14;41,86;22,99;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Computer Science (miscellaneous); Geology";"Computer Science; Earth and Planetary Sciences"
