Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,829;Q1;31;25;85;1072;345;80;3,08;42,88;20,00;0;12;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
2;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,439;Q2;24;22;76;1749;141;73;1,73;79,50;20,93;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
3;26828;"Studia Quaternaria";journal;"16415558";0,436;Q2;16;16;36;687;41;33;0,89;42,94;50,00;0;4;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
4;70730;"Geological Quarterly";journal;"16417291";0,364;Q3;46;63;176;4927;268;173;1,55;78,21;33,51;0;6;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q3)";"Earth and Planetary Sciences"
5;27082;"Acta Geographica Lodziensia";journal;"00651249";0,354;Q3;10;18;28;846;24;28;0,86;47,00;33,33;0;1;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;24523;"Acta Geologica Polonica";journal;"00015709";0,346;Q3;41;18;78;1976;81;77;1,26;109,78;26,00;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q3)";"Earth and Planetary Sciences"
7;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,286;Q3;7;8;26;401;31;23;1,28;50,13;10,00;0;1;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
8;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,272;Q3;30;76;397;2834;478;396;1,00;37,29;34,35;0;7;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
9;17800156702;"Mineralogia";journal;"18998526, 18998291";0,135;Q4;12;3;16;97;11;16;0,25;32,33;16,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
10;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,132;Q4;23;3;109;153;43;109;0,29;51,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q4)";"Earth and Planetary Sciences"
11;25769;"Przeglad Geologiczny";journal;"00332151";0,123;Q4;35;120;305;2932;112;294;0,36;24,43;39,91;0;25;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q4); Geology (Q4)";"Earth and Planetary Sciences"
12;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,113;Q4;5;0;11;0;3;10;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
