Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";3,367;Q1;106;44;118;3745;793;113;7,68;85,11;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;21100464775;"Hospitality and Society";journal;"20427921, 20427913";;-;21;29;4;1474;29;3;7,25;50,83;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
3;21203;"Long Range Planning";journal;"00246301, 18731872";2,381;Q1;126;18;95;1350;536;80;7,05;75,00;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;36483;"Global Environmental Change";journal;"09593780, 18729495";3,035;Q1;225;88;269;6397;2204;245;6,76;72,69;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
5;21100283775;"Biology of Sex Differences";journal;"20426410";1,439;Q1;61;21;21;2047;126;20;6,00;97,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
6;19900191732;"Argument and Computation";journal;"19462166, 19462174";1,081;Q1;25;7;17;353;97;17;5,71;50,43;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
7;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,702;Q1;140;60;149;4102;856;142;5,67;68,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;4700152248;"Educational Research Review";journal;"1747938X";1,953;Q1;100;14;47;1225;223;44;5,45;87,50;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
9;12442;"Progress in Human Geography";journal;"14770288, 03091325";3,871;Q1;178;49;174;4978;985;167;5,35;101,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
10;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,201;Q1;220;85;226;4919;1285;225;5,27;57,87;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;30718;"Annals of Tourism Research";journal;"01607383";1,903;Q1;216;117;190;7408;1026;183;5,13;63,32;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
12;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";4,143;Q1;127;51;123;3515;658;111;5,13;68,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;17645;"Computers and Education";journal;"03601315";2,609;Q1;232;239;719;12544;4160;714;5,07;52,49;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
14;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,670;Q1;135;177;369;8173;1799;309;4,80;46,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
15;15557;"American Political Science Review";journal;"15375943, 00030554";8,772;Q1;203;46;134;3650;689;125;4,77;79,35;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;16547;"Tourism Management";journal;"02615177";2,158;Q1;255;159;341;10191;1858;338;4,72;64,09;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
17;29745;"Information and Organization";journal;"14717727";1,130;Q1;75;15;36;1209;150;36;4,64;80,60;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
18;13455;"Learning and Instruction";journal;"09594752";3,375;Q1;144;43;158;2585;760;141;4,64;60,12;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
19;26239;"Quaternary Science Reviews";journal;"02773791";3,251;Q1;212;271;812;24407;4193;786;4,55;90,06;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,594;Q1;217;66;198;4796;1033;165;4,51;72,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
21;14735;"Government Information Quarterly";journal;"0740624X";1,301;Q1;133;75;175;3955;827;167;4,49;52,73;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;16965;"Internet and Higher Education";journal;"10967516";1,997;Q1;117;35;103;1350;442;98;4,43;38,57;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
23;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,312;Q1;147;38;114;2564;522;110;4,32;67,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
24;15631;"International Journal of Information Management";journal;"02684012";1,221;Q1;177;65;193;2998;790;172;4,25;46,12;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
25;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";2,012;Q1;65;17;51;912;196;50;4,25;53,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
26;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";2,987;Q1;81;10;39;572;208;37;4,20;57,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
27;15555;"American Journal of Political Science";journal;"00925853, 15405907";7,600;Q1;204;67;184;3638;862;182;4,05;54,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;28092;"Economic Geography";journal;"00130095";3,020;Q1;98;18;59;1200;355;58;4,03;66,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";3,272;Q1;183;77;260;4122;1061;254;4,02;53,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
30;18110;"Sociological Theory";journal;"07352751, 14679558";2,356;Q1;89;16;58;1343;199;58;4,00;83,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
31;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,611;Q1;120;49;119;3603;559;115;3,99;73,53;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;14929;"Global Networks";journal;"14710374, 14702266";2,052;Q1;84;28;81;1419;337;81;3,94;50,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
33;16306;"New Media and Society";journal;"14614448, 14617315";2,437;Q1;149;74;222;3547;997;219;3,84;47,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;39139;"International Organization";journal;"15315088, 00208183";7,229;Q1;163;26;76;1937;461;75;3,76;74,50;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
35;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";2,409;Q1;114;44;134;1945;632;128;3,74;44,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
36;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,272;Q1;128;45;151;3002;663;143;3,72;66,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
37;13934;"Journal of the American Planning Association";journal;"01944363";2,101;Q1;114;39;85;1596;307;82;3,69;40,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
38;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,220;Q1;171;101;263;3583;1062;258;3,67;35,48;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
39;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,940;Q1;82;50;138;3016;574;137;3,65;60,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
40;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";3,395;Q1;267;262;175;5618;614;73;3,51;21,44;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
41;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,514;Q1;167;128;211;5461;777;203;3,51;42,66;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
42;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,988;Q1;113;63;164;3382;563;162;3,49;53,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
43;28094;"Accounting, Organizations and Society";journal;"03613682";2,875;Q1;157;32;140;2738;745;131;3,48;85,56;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
44;36450;"Design Studies";journal;"0142694X";1,451;Q1;111;31;96;1389;361;91;3,48;44,81;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
45;28611;"Geoforum";journal;"00167185";2,262;Q1;141;130;285;9899;1108;258;3,46;76,15;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
46;30074;"Journal of School Psychology";journal;"00224405, 18733506";2,290;Q1;111;46;80;3300;309;77;3,43;71,74;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
47;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,001;Q1;112;57;140;2809;482;133;3,38;49,28;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
48;5000157803;"Bilingualism";journal;"14691841, 13667289";1,767;Q1;82;70;96;3208;358;95;3,37;45,83;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,398;Q1;165;182;594;8744;2142;566;3,34;48,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
50;25874;"Sustainable Development";journal;"10991719, 09680802";1,226;Q1;91;34;106;1633;330;101;3,33;48,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
51;26874;"Building and Environment";journal;"03601323";1,293;Q1;205;315;831;10739;3082;822;3,28;34,09;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
52;77191;"Early Childhood Research Quarterly";journal;"08852006";2,393;Q1;118;61;117;4314;418;117;3,28;70,72;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
53;26362;"Journal of Peace Research";journal;"00223433";2,985;Q1;119;55;157;3007;535;157;3,26;54,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,152;Q1;172;61;133;3594;525;130;3,26;58,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
55;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,152;Q1;144;88;254;3212;873;249;3,25;36,50;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
56;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,816;Q1;283;566;1541;28792;5915;1422;3,24;50,87;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
57;17148;"Tobacco Control";journal;"09644563, 14683318";2,061;Q1;142;130;376;3862;1191;313;3,24;29,71;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
58;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";2,126;Q1;76;23;71;1161;226;71;3,23;50,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
59;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,039;Q1;91;49;122;2927;440;121;3,22;59,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
60;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,831;Q1;103;51;145;2520;451;142;3,20;49,41;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
61;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,418;Q1;72;30;88;1559;292;80;3,20;51,97;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
62;25547;"Interacting with Computers";journal;"18737951, 09535438";0,669;-;94;50;151;2567;535;142;3,19;51,34;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
63;14500;"Land Use Policy";journal;"02648377";1,443;Q1;153;91;363;5104;1288;360;3,19;56,09;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
64;5600152890;"Body and Society";journal;"1357034X, 14603632";1,159;Q1;75;20;76;958;219;73;3,17;47,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
65;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,542;Q1;180;93;225;3173;770;214;3,15;34,12;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
66;3900148216;"Studies in Second Language Acquisition";journal;"02722631";1,854;Q1;115;22;56;1407;166;56;3,14;63,95;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
67;27470;"Antipode";journal;"00664812, 14678330";2,386;Q1;121;86;186;5378;681;179;3,13;62,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
68;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,106;Q1;71;30;73;1946;206;68;3,12;64,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
69;18651;"Applied Linguistics";journal;"01426001, 1477450X";2,023;Q1;125;31;89;1403;382;87;3,10;45,26;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
70;14427;"European Sociological Review";journal;"02667215, 14682672";2,346;Q1;108;51;142;2579;496;141;3,10;50,57;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
71;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,617;Q1;106;86;203;3415;676;200;3,09;39,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,557;Q1;113;56;153;3582;641;151;3,08;63,96;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
73;15136;"Information Society";journal;"01972243, 10876537";0,894;Q1;88;22;85;1172;245;83;3,08;53,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
74;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";1,155;Q1;137;50;142;2469;438;138;3,08;49,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
75;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,862;Q1;111;17;53;1268;242;52;3,06;74,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
76;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,229;Q1;119;43;143;4579;481;134;3,04;106,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
77;35048;"Food Policy";journal;"03069192";1,687;Q1;135;77;231;3722;803;226;3,01;48,34;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
78;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,138;Q1;92;37;109;1699;386;80;2,99;45,92;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
79;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";1,232;Q1;113;27;89;1630;274;86;2,98;60,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
80;29102;"Health and Place";journal;"18732054, 13538292";1,489;Q1;137;176;446;8842;1559;444;2,96;50,24;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
81;29295;"Journal of Transport Geography";journal;"09666923";1,646;Q1;144;142;304;6572;979;295;2,96;46,28;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
82;28007;"Security Dialogue";journal;"09670106";1,291;Q1;85;31;102;2188;304;101;2,96;70,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
83;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,540;Q1;137;93;208;6942;643;204;2,95;74,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
84;18034;"World Bank Research Observer";journal;"15646971, 02573032";3,269;Q1;76;10;35;663;136;32;2,94;66,30;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
85;13933;"Journal of Regional Science";journal;"14679787, 00224146";2,188;Q1;90;36;125;1794;318;123;2,92;49,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
86;25408;"Mind and Language";journal;"14680017, 02681064";1,750;Q1;80;25;80;1366;250;78;2,85;54,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
87;27069;"Human Relations";journal;"00187267, 1741282X";2,017;Q1;162;72;228;5134;836;223;2,82;71,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
88;27851;"Marine Policy";journal;"0308597X";1,350;Q1;123;157;381;7014;1124;380;2,82;44,68;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
89;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,438;Q1;138;34;154;2523;543;150;2,81;74,21;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
