Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";20,965;Q1;81;48;55;1821;1225;55;22,27;37,94;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
2;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";7,435;Q1;110;34;100;988;200;99;1,52;29,06;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";5,788;Q1;120;49;120;1123;246;120;1,54;22,92;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,698;Q1;124;83;256;2002;386;256;1,41;24,12;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;24721;"Annals of Mathematics";journal;"0003486X";5,655;Q1;137;65;114;1773;206;114;1,56;27,28;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,006;Q1;151;54;97;1411;222;97;2,30;26,13;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;24527;"Acta Mathematica";journal;"00015962";4,922;Q1;76;19;45;493;79;45;1,67;25,95;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";4,445;Q1;215;145;509;3249;895;508;1,42;22,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;15049;"Biometrika";journal;"14643510, 00063444";4,357;Q1;132;82;262;1484;368;262;1,22;18,10;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
10;13649;"Annals of Statistics";journal;"00905364";4,312;Q1;192;88;368;2181;525;368;1,27;24,78;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";4,144;Q1;146;76;195;1949;433;195;2,33;25,64;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;24535;"Acta Numerica";journal;"14740508, 09624929";3,833;Q1;85;6;21;828;72;21;3,07;138,00;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
13;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,647;Q1;77;34;116;953;123;116;1,03;28,03;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
14;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";3,584;Q1;95;93;316;2137;329;316;0,88;22,98;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";3,529;Q1;31;5;16;94;63;16;4,46;18,80;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
16;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,292;Q1;76;27;78;553;93;78;1,20;20,48;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
17;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";3,286;Q1;49;5;11;163;13;11;0,83;32,60;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,201;Q1;111;55;148;1585;223;148;1,27;28,82;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
19;145217;"Representation Theory";journal;"10884165";3,181;Q1;35;17;28;365;30;26;1,21;21,47;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,065;Q1;63;25;56;567;56;56;1,00;22,68;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
21;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";3,026;Q1;75;68;188;1155;159;188;0,68;16,99;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;28512;"Mathematical Programming";journal;"14364646, 00255610";2,947;Q1;143;99;242;1434;379;241;1,49;14,48;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
23;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,908;Q1;48;30;86;542;76;86;0,98;18,07;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
24;24570;"Advances in Mathematics";journal;"10902082, 00018708";2,764;Q1;113;63;233;1598;250;233;1,01;25,37;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";2,721;Q1;45;45;129;947;97;129;0,58;21,04;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,705;Q1;81;47;199;1158;170;199;0,82;24,64;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
27;21100256955;"Advances in Differential Equations";journal;"10799389";2,674;Q1;59;30;109;700;123;109;1,03;23,33;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
28;25055;"Mathematical Research Letters";journal;"10732780";2,664;Q1;59;64;213;953;143;213;0,62;14,89;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;26386;"Electronic Communications in Probability";journal;"1083589X";2,645;Q1;38;14;30;145;31;30;0,48;10,36;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
30;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,639;Q1;139;158;460;3299;427;460;0,84;20,88;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
31;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";2,604;Q1;113;139;501;3076;440;501;0,85;22,13;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
32;27415;"Topology";journal;"00409383";2,589;Q1;52;56;205;1345;158;205;0,67;24,02;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
33;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,572;Q1;91;84;223;1787;209;223;0,75;21,27;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
34;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,560;Q1;194;285;654;6896;947;654;1,30;24,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
35;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,517;Q1;83;33;85;608;92;85;0,98;18,42;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
36;24724;"Annals of Probability";journal;"00911798";2,510;Q1;99;76;238;1552;256;238;1,02;20,42;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
37;14756;"Statistical Science";journal;"08834237";2,442;Q1;119;47;105;1616;104;84;0,66;34,38;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
38;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";2,347;Q1;92;8;20;391;41;20;1,27;48,88;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
39;25802;"Communications in Analysis and Geometry";journal;"10198385";2,347;Q1;47;31;57;611;50;57;1,00;19,71;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
40;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,333;Q1;75;106;314;2148;219;314;0,65;20,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
41;18173;"Mathematical Finance";journal;"09601627, 14679965";2,329;Q1;86;16;56;413;107;56;1,74;25,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
42;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,327;Q1;61;74;200;1422;117;200;0,63;19,22;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
43;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";2,272;Q1;45;55;146;1124;63;146;0,34;20,44;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
44;24671;"Memoirs of the American Mathematical Society";journal;"00659266";2,264;Q1;73;52;112;1950;134;112;1,11;37,50;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
45;24654;"American Journal of Mathematics";journal;"10806377, 00029327";2,244;Q1;67;44;143;1107;101;143;0,74;25,16;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
46;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";2,195;Q1;129;86;316;2012;380;316;1,08;23,40;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
47;14398;"International Journal of Solids and Structures";journal;"00207683";2,175;Q1;197;297;783;6716;1037;782;1,14;22,61;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
48;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,164;Q1;76;93;342;1915;223;342;0,63;20,59;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
49;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,120;Q1;65;49;133;1240;106;133;0,73;25,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
50;14189;"Statistica Sinica";journal;"10170405";2,120;Q1;86;62;202;1311;173;202;0,62;21,15;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
51;147234;"Selecta Mathematica, New Series";journal;"10221824";2,102;Q1;49;15;48;427;45;48;0,66;28,47;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
52;17945;"Bioinformatics";journal;"13674811, 13674803";2,030;Q1;462;151;306;3253;1060;298;2,70;21,54;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
53;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";2,019;Q1;94;23;77;656;135;77;0,89;28,52;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
54;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,000;Q1;102;55;86;1149;104;86;0,82;20,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
55;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,965;Q1;162;140;342;3374;509;342;1,36;24,10;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
56;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,963;Q1;154;264;740;6643;1213;740;1,58;25,16;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
57;28861;"Biometrics";journal;"0006341X, 15410420";1,957;Q1;149;191;425;3347;618;418;1,33;17,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
58;28457;"Computational Mechanics";journal;"14320924, 01787675";1,944;Q1;121;95;287;2091;363;287;1,18;22,01;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
59;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";1,937;Q1;67;19;30;1989;39;30;1,05;104,68;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
60;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,936;Q1;45;36;93;658;62;93;0,71;18,28;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
61;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,928;Q1;101;45;236;1195;199;236;0,91;26,56;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
62;4700152871;"Bernoulli";journal;"13507265";1,925;Q1;76;50;68;1228;66;68;0,77;24,56;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
63;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,919;Q1;118;48;155;1159;147;155;0,87;24,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
64;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,902;Q1;68;56;189;783;129;189;0,62;13,98;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
65;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,885;Q1;88;45;100;1106;108;100;0,79;24,58;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
66;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,883;Q1;97;86;222;1967;262;222;0,97;22,87;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
67;21100855841;"Physical Review E";journal;"24700045, 24700053";1,880;Q1;325;1908;5565;54782;11193;5553;1,95;28,71;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
68;23614;"Statistics and Computing";journal;"09603174, 15731375";1,878;Q1;85;30;92;501;109;92;1,33;16,70;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
69;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,876;Q1;48;18;63;404;47;63;0,59;22,44;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
70;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";1,874;Q1;38;0;0;0;0;0;0,00;0,00;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
71;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,843;Q1;92;52;155;1294;213;155;1,24;24,88;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
72;24710;"Annals of Applied Probability";journal;"10505164";1,833;Q1;89;50;164;1061;191;164;1,17;21,22;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
73;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,768;Q1;73;41;75;876;71;75;0,95;21,37;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
74;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,768;-;258;339;1087;10896;2170;1087;1,84;32,14;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
75;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";1,768;Q1;104;216;663;4679;456;663;0,64;21,66;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
76;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,760;Q1;45;32;81;491;65;81;0,97;15,34;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
77;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,729;Q1;110;103;316;3383;324;315;1,00;32,84;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
78;23199;"Annales de l'Institut Fourier";journal;"03730956";1,728;Q1;55;78;158;1491;94;158;0,55;19,12;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
79;12996;"IEEE Signal Processing Magazine";journal;"10535888";1,713;Q1;211;41;103;2101;315;101;2,06;51,24;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
80;25837;"Constructive Approximation";journal;"14320940, 01764276";1,701;Q1;54;30;92;630;96;92;0,95;21,00;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
81;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,690;Q1;107;78;226;1659;251;226;0,88;21,27;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
82;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,673;Q1;76;59;119;1098;84;119;0,73;18,61;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
83;14567;"Technometrics";journal;"15372723, 00401706";1,669;Q1;90;35;131;609;106;128;0,80;17,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
84;27417;"Transformation Groups";journal;"1531586X, 10834362";1,667;Q1;37;14;23;361;16;23;0,70;25,79;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q2)";"Mathematics"
85;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,638;Q1;44;13;39;232;37;39;0,89;17,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
86;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";1,634;Q1;36;35;107;630;68;107;0,58;18,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
87;23194;"Indiana University Mathematics Journal";journal;"00222518";1,621;Q1;73;58;163;1264;99;163;0,40;21,79;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
88;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";1,615;Q1;88;58;190;1230;166;190;0,85;21,21;Germany;Western Europe;"Springer New York";"1986-2023";"Statistics and Probability (Q1); Analysis (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
89;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,601;Q1;66;110;359;2108;195;359;0,51;19,16;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
90;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";1,600;Q1;210;20;38;395;190;38;5,00;19,75;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
91;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,581;Q1;98;54;271;1241;262;271;1,00;22,98;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2)";"Mathematics"
92;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,576;Q1;104;36;103;621;215;103;1,91;17,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Applied Mathematics (Q1)";"Chemistry; Mathematics"
93;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,574;Q1;58;36;77;797;76;77;0,92;22,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
94;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,573;Q1;208;146;455;6634;1459;454;3,09;45,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
95;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,567;Q1;83;419;1139;6443;586;1139;0,45;15,38;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
96;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,560;Q1;216;254;625;5690;910;593;1,35;22,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
