Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";8,916;Q1;220;45;189;2342;1445;187;6,12;52,04;55,05;2;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";4,154;Q1;138;38;111;2693;587;110;4,62;70,87;35,06;12;14;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;22990;"Journal of Retailing";journal;"00224359";3,184;Q1;159;42;97;2720;795;87;4,06;64,76;40,63;3;2;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
4;15631;"International Journal of Information Management";journal;"02684012";2,770;Q1;177;222;378;19734;5824;369;16,30;88,89;34,78;39;53;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
5;17167;"Public Administration Review";journal;"00333352, 15406210";2,721;Q1;175;124;327;6319;1177;229;3,12;50,96;37,23;41;56;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;20209;"Business Horizons";journal;"00076813";2,174;Q1;118;73;267;2680;2110;219;7,12;36,71;38,17;13;24;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
7;30718;"Annals of Tourism Research";journal;"01607383";2,159;-;216;193;339;12321;2230;335;5,83;63,84;40,05;20;66;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;23665;"International Business Review";journal;"09695931";1,773;Q1;124;83;279;9725;1801;278;5,57;117,17;34,27;11;14;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;22972;"Journal of Purchasing and Supply Management";journal;"14784092";1,708;Q1;100;32;109;2828;580;101;5,07;88,38;32,71;3;7;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,703;Q1;75;89;236;7296;1704;236;6,94;81,98;40,33;6;38;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
11;16800154723;"Marketing Theory";journal;"14705931, 1741301X";1,640;Q1;81;33;89;1944;347;78;3,02;58,91;37,50;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
12;22992;"Journal of Retailing and Consumer Services";journal;"09696989";1,568;Q1;143;332;550;26730;4424;545;7,53;80,51;39,37;19;33;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q1)";"Business, Management and Accounting"
13;12100156754;"Sport Management Review";journal;"14413523";1,566;Q1;78;71;140;5422;758;139;5,68;76,37;34,20;7;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
14;19088;"Governance";journal;"09521895, 14680491";1,460;Q1;92;48;127;2927;413;119;3,29;60,98;40,70;16;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
15;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,398;Q1;79;28;72;2158;259;65;3,50;77,07;25,81;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Business and International Management (Q1); Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
16;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";1,312;Q1;80;72;173;4526;765;154;3,69;62,86;50,86;5;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
17;130049;"Journal of Services Marketing";journal;"08876045";1,229;Q1;124;101;210;8025;1033;206;4,30;79,46;47,54;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
18;22839;"International Marketing Review";journal;"02651335";1,202;Q1;106;62;146;5503;706;141;4,33;88,76;35,39;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;22199;"European Journal of Marketing";journal;"03090566";1,199;Q1;154;139;340;11775;1445;325;4,08;84,71;48,62;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
20;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,165;Q1;65;34;103;1954;321;102;2,75;57,47;62,75;6;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
21;144666;"Journal of Product and Brand Management";journal;"10610421";0,982;Q1;104;109;198;10316;810;183;3,63;94,64;42,08;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,944;Q2;90;74;228;6358;793;172;2,64;85,92;50,89;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
23;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";0,909;Q2;59;25;79;2217;385;78;4,81;88,68;38,60;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
24;21100886545;"Journal of Interactive Advertising";journal;"15252019";0,898;Q2;19;22;30;1332;129;28;4,30;60,55;52,17;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
25;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,838;Q2;60;47;130;2961;419;125;3,00;63,00;46,90;0;6;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
26;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,833;Q2;30;23;72;1304;171;72;2,31;56,70;64,41;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
27;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,831;Q2;100;37;133;1938;302;101;2,31;52,38;31,82;0;2;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
28;145229;"International Journal of Bank Marketing";journal;"02652323";0,788;Q2;104;87;210;7726;1136;208;4,80;88,80;35,59;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
29;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,784;Q2;68;46;140;3825;455;136;3,21;83,15;40,16;1;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
30;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,775;Q2;98;54;210;3502;621;206;2,95;64,85;55,26;8;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
31;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,770;Q2;67;50;104;3411;359;103;3,46;68,22;76,15;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
32;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,753;Q2;124;135;436;5988;1122;431;2,33;44,36;29,33;4;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
33;144670;"Marketing Intelligence and Planning";journal;"02634503";0,745;Q2;84;74;165;4623;643;165;3,36;62,47;32,26;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
34;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,738;Q2;84;209;347;16549;1285;336;3,30;79,18;36,17;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
35;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";0,731;Q2;61;37;79;2760;225;76;2,59;74,59;23,96;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q2)";"Business, Management and Accounting"
36;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,728;Q2;101;83;207;6050;810;201;3,77;72,89;49,28;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
37;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,691;Q2;31;28;57;1917;239;54;3,57;68,46;43,84;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;19713;"Journal of High Technology Management Research";journal;"10478310";0,684;Q2;55;16;56;1081;250;56;4,89;67,56;35,14;1;7;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
39;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,668;Q2;33;48;93;3769;250;92;2,73;78,52;27,64;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
40;144655;"Qualitative Market Research";journal;"13522752";0,652;Q2;66;52;100;4373;240;95;1,92;84,10;53,72;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
41;22897;"Journal of Consumer Marketing";journal;"07363761";0,645;Q2;117;80;212;4832;538;211;2,04;60,40;48,06;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
42;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,645;Q2;32;41;66;3964;269;66;2,96;96,68;37,74;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,641;Q2;67;54;127;3862;429;123;3,54;71,52;35,04;0;10;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
44;21100899438;"Communication Research and Practice";journal;"22063374";0,633;Q2;16;27;58;1068;94;48;1,62;39,56;56,67;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication (Q1); Computer Networks and Communications (Q1); Political Science and International Relations (Q1); Human-Computer Interaction (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
45;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,601;Q2;63;122;219;9205;862;211;3,89;75,45;31,83;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
46;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,599;Q2;33;26;78;1767;160;73;1,88;67,96;57,58;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
47;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,585;Q2;39;39;98;2595;264;89;2,33;66,54;43,18;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
48;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,544;Q2;42;19;52;1212;88;50;1,56;63,79;42,11;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
49;4700152295;"Journal of Promotion Management";journal;"10496491";0,539;Q2;40;64;145;4650;349;141;2,36;72,66;32,54;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q2)";"Business, Management and Accounting"
50;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,517;Q2;55;157;161;11674;657;161;3,76;74,36;34,12;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
51;12100154706;"Baltic Journal of Management";journal;"17465265";0,513;Q2;38;42;97;3148;281;94;2,99;74,95;42,42;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
52;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,495;Q2;28;17;34;1286;80;33;2,62;75,65;43,24;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
53;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,420;Q3;23;29;61;2253;153;56;2,36;77,69;38,03;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,415;Q3;63;54;154;2338;241;118;1,23;43,30;34,88;0;5;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,399;Q3;26;39;93;2638;135;87;1,50;67,64;28,44;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Strategy and Management (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
56;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,398;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Strategy and Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,391;Q3;23;21;29;1255;58;29;1,67;59,76;26,32;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
58;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,358;Q3;49;25;95;1922;164;91;1,53;76,88;35,94;0;3;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;21100855822;"Cogent Business and Management";journal;"23311975";0,345;Q3;44;249;349;17237;756;349;2,06;69,22;31,91;10;97;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
60;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,295;Q3;42;62;213;2362;281;213;1,49;38,10;35,98;2;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
61;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,295;Q3;35;30;82;1505;97;77;1,07;50,17;47,06;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
62;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,281;Q3;30;22;80;1368;47;80;0,67;62,18;21,05;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Strategy and Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
63;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,260;Q3;29;9;52;516;59;48;1,31;57,33;40,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,259;Q3;30;37;85;2506;96;84;1,16;67,73;41,57;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
65;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,232;Q3;12;0;15;0;8;7;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,215;Q3;16;20;63;1499;48;62;0,70;74,95;22,73;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
67;21100892891;"Applied Marketing Analytics";journal;"20547544, 20547552";0,211;Q3;5;35;53;589;20;47;0,38;16,83;27,27;0;2;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Marketing (Q3); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
68;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,210;Q3;20;27;72;2227;26;67;0,33;82,48;47,22;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q3)";"Business, Management and Accounting"
69;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,180;Q4;6;31;70;1137;14;59;0,06;36,68;75,68;0;10;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q2); Marketing (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
70;21100265102;"Research in Consumer Behavior";book series;"08852111";0,177;Q4;18;0;25;0;6;11;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting"
71;21100888595;"Transnational Marketing Journal";journal;"20414684, 20414692";0,176;Q4;7;17;22;835;15;18;0,68;49,12;37,93;0;6;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2018-2023";"Communication (Q3); Sociology and Political Science (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
72;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,165;Q4;25;23;60;1670;43;59;0,73;72,61;56,52;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q4)";"Business, Management and Accounting"
73;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,149;Q4;7;41;56;1007;19;50;0,34;24,56;31,75;0;5;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
74;21100893318;"Journal of Digital and Social Media Marketing";journal;"20500084, 20500076";0,145;Q4;6;37;60;840;14;55;0,23;22,70;53,85;0;1;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
75;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,130;Q4;26;32;106;1262;37;104;0,33;39,44;30,38;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
76;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,126;Q4;23;13;31;565;23;19;1,11;43,46;30,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q4)";"Business, Management and Accounting"
77;21100920052;"International Journal of Business and Emerging Markets";journal;"17536227, 17536219";0,123;Q4;7;24;19;1465;5;19;0,26;61,04;33,93;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;492;325;0;4;212;0,02;0,00;29,17;0;61;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
79;21101036138;"International Journal of Instructional Cases";journal;"2399830X";;-;5;7;11;2;0;11;0,00;0,29;71,43;0;1;United Kingdom;Western Europe;"Herald Academic Ltd";"2017-2023";"Business, Management and Accounting (miscellaneous); Management Information Systems; Marketing; Strategy and Management";"Business, Management and Accounting"
80;21101027487;"Journal of Cultural Marketing Strategy";journal;"20568002, 20568010";;-;3;15;0;799;0;0;0,00;53,27;51,85;0;2;United Kingdom;Western Europe;"Henry Stewart Publications";"2020-2023";"Management Information Systems; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
81;21101052717;"Journal of Data Protection and Privacy";journal;"23981687, 23981679";;-;6;31;82;500;32;72;0,48;16,13;35,29;0;5;United Kingdom;Western Europe;"Henry Stewart Publications";"2017-2023";"Law; Management Information Systems; Marketing; Strategy and Management";"Business, Management and Accounting; Social Sciences"
82;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;31;84;1509;141;84;1,85;48,68;43,28;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
83;21101043387;"Journal of International Business Education";journal;"20444575, 16494946";;-;3;17;22;0;3;22;0,14;0,00;36,67;0;2;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Marketing; Strategy and Management";"Business, Management and Accounting"
84;21101071063;"Revista de Gestao";journal;"18092276, 21778736";;-;17;22;52;1319;74;50;1,42;59,95;38,03;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Management Information Systems; Management of Technology and Innovation; Marketing";"Business, Management and Accounting"
