Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";11,296;Q1;391;243;686;7395;11657;235;17,10;30,43;31,05;16;61;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,450;Q1;117;551;994;23687;12239;988;10,91;42,99;42,42;17;516;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";3,389;Q1;244;89;294;7484;3719;284;11,92;84,09;35,94;2;31;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;21100850730;"npj Vaccines";journal;"20590105";2,953;Q1;47;150;205;8502;1723;196;8,66;56,68;45,16;27;120;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,424;Q1;261;454;909;58205;9414;900;10,10;128,20;44,51;2;196;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,277;Q1;249;307;900;17484;6385;811;6,74;56,95;45,25;16;63;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19617;"Antiviral Research";journal;"01663542, 18729096";2,213;Q1;151;139;647;6856;6147;646;10,60;49,32;40,21;2;101;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
8;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";1,725;Q1;136;192;349;14401;2559;325;5,68;75,01;42,76;10;28;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,689;Q1;105;137;298;12252;1688;279;5,13;89,43;42,95;15;101;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Immunology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
10;144771;"Clinical Trials";journal;"17407753, 17407745";1,550;Q1;74;89;265;2369;585;223;1,85;26,62;47,95;10;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;20051;"BioDrugs";journal;"11738804, 1179190X";1,539;Q1;79;52;183;4351;1267;173;7,33;83,67;44,33;3;19;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,495;Q1;221;538;1687;16358;8914;1460;4,84;30,41;46,77;35;220;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,472;Q1;117;200;522;11159;4049;513;7,24;55,80;43,66;0;111;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,470;Q1;215;280;724;23276;6308;669;8,11;83,13;35,44;15;129;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,447;Q1;68;101;224;4769;1467;213;6,18;47,22;37,70;7;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,444;Q1;106;88;285;9875;1809;258;5,72;112,22;41,02;3;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,438;Q1;187;691;1493;32861;6803;1471;4,31;47,56;51,84;102;489;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,417;Q1;125;114;248;7218;1419;245;5,39;63,32;38,88;3;24;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,364;Q1;91;148;405;8013;2398;355;6,36;54,14;40,91;3;41;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;22410;"Inflammation Research";journal;"1420908X, 10233830";1,332;Q1;107;100;303;5777;1955;293;6,83;57,77;40,41;3;39;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
21;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,324;Q1;130;153;407;7505;1875;390;4,42;49,05;47,28;9;20;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;20435;"Neuropharmacology";journal;"00283908, 18737064";1,323;Q1;191;332;1299;32763;7085;1278;5,11;98,68;45,29;6;88;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,321;Q1;118;109;356;4978;1417;310;3,53;45,67;43,96;23;43;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";1,279;Q1;148;129;335;8317;1656;298;4,44;64,47;40,77;0;64;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
25;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,274;Q1;184;118;360;5753;2018;324;5,18;48,75;41,29;4;43;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21237;"Drug Safety";journal;"01145916, 11791942";1,268;Q1;140;121;383;4708;1757;325;4,81;38,91;49,72;16;45;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";1,194;Q1;149;1366;4433;107284;32385;4421;7,33;78,54;44,57;7;772;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,177;Q1;117;116;331;9002;1793;313;5,43;77,60;35,43;1;75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,143;Q1;154;4009;5230;262406;33132;5134;5,69;65,45;45,75;74;1889;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100932762;"Advanced Therapeutics";journal;"23663987";1,134;Q1;39;153;233;16392;1371;229;5,23;107,14;39,88;0;99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Genetics (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;4700152278;"Drugs in Context";journal;"17404398, 17451981";1,130;Q1;36;63;166;3820;1008;166;5,04;60,63;50,92;0;37;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21782;"Psychopharmacology";journal;"00333158, 14322072";1,103;Q1;214;293;879;17395;3937;851;4,35;59,37;46,49;8;88;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
33;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";1,065;Q1;88;71;222;7318;1490;213;6,52;103,07;39,67;2;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,059;Q1;149;1080;2135;61840;12126;2123;5,55;57,26;45,01;28;496;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;26767;"Altex";journal;"1868596X, 18688551";1,058;Q1;64;58;183;2608;827;159;3,98;44,97;52,00;8;14;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,055;Q1;167;496;894;19557;3500;759;3,50;39,43;43,92;40;204;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,054;Q1;203;853;2792;62794;18999;2789;6,87;73,62;42,71;0;553;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;16573;"Phytotherapy Research";journal;"10991573, 0951418X";1,046;Q1;158;478;788;38629;5874;763;7,27;80,81;45,33;13;261;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
39;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,017;Q1;128;51;202;3663;977;191;4,95;71,82;47,04;0;29;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Biochemistry (medical) (Q2); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,014;Q1;135;150;429;9459;1885;416;3,99;63,06;39,74;12;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";1,009;Q1;68;59;188;4549;856;181;4,35;77,10;45,17;2;33;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100335701;"Vaccines";journal;"2076393X";1,004;Q1;85;1502;1076;91267;5345;1038;4,89;60,76;46,88;205;1121;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,001;Q1;102;150;432;11488;2078;393;5,26;76,59;38,46;2;78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
44;17067;"Phytomedicine";journal;"09447113, 1618095X";0,981;Q1;141;440;964;22840;6343;955;6,57;51,91;43,55;7;224;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,972;Q1;54;34;91;3255;366;86;3,53;95,74;36,04;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,965;Q1;97;181;455;5921;1832;454;3,98;32,71;33,43;4;156;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";0,930;Q1;203;770;1908;50643;9670;1907;5,07;65,77;44,00;8;371;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
48;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";0,923;Q2;47;56;170;4075;737;168;4,35;72,77;39,25;1;27;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Pharmacology (medical) (Q1); Infectious Diseases (Q2); Parasitology (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,920;Q2;100;110;299;11466;1379;282;4,83;104,24;40,22;5;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,866;Q2;106;176;512;12242;2771;509;5,51;69,56;50,00;9;80;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Pharmacology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,860;Q2;79;114;242;6200;911;210;3,60;54,39;34,07;4;62;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,860;Q2;86;41;113;1718;499;110;2,84;41,90;44,49;0;5;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,848;Q2;122;174;680;6355;2399;669;3,31;36,52;34,82;2;138;Germany;Western Europe;"Springer Verlag";"1978-2023";"Toxicology (Q1); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,844;Q2;59;9;38;232;178;36;3,00;25,78;41,18;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,835;Q2;93;46;182;879;437;174;1,65;19,11;52,26;0;32;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;6400153120;"Chinese Medicine";journal;"17498546";0,833;Q2;56;139;243;9246;1485;242;4,67;66,52;41,94;0;48;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,801;Q2;231;1149;1968;77278;10792;1962;5,21;67,26;46,79;7;567;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
58;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,775;Q2;46;94;198;2696;247;184;1,01;28,68;27,70;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,772;Q2;68;138;366;8645;1721;360;4,66;62,64;44,32;3;39;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";0,764;Q2;95;68;240;3100;844;236;3,31;45,59;44,28;0;29;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
61;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,749;Q2;92;182;517;9956;2754;517;5,68;54,70;44,94;0;111;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;20570;"Chemotherapy";journal;"00093157, 14219794";0,742;Q2;61;39;98;1209;286;95;3,06;31,00;38,20;0;34;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,735;Q2;119;340;721;21271;2724;710;3,69;62,56;40,09;0;189;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
64;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,735;Q2;93;236;670;18660;2242;576;3,44;79,07;38,19;9;125;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,732;Q2;123;211;607;6867;1647;511;2,68;32,55;44,36;17;56;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,725;Q2;54;37;150;1540;510;149;3,36;41,62;44,91;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21100977423;"RSC Medicinal Chemistry";journal;"26328682";0,712;Q2;74;161;496;11740;2030;491;4,39;72,92;36,23;3;78;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
68;19700170617;"EXCLI Journal";journal;"16112156";0,706;Q2;55;104;354;5128;1282;263;2,99;49,31;41,65;0;62;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
69;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,685;Q2;57;73;187;4001;505;179;2,51;54,81;32,88;0;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21264;"Drugs in R and D";journal;"11796901, 11745886";0,665;Q2;54;40;104;1323;319;102;3,26;33,08;42,49;0;18;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
71;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,663;Q2;88;163;327;7012;1423;327;3,89;43,02;45,97;0;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";0,649;Q2;90;149;597;8550;2164;529;3,70;57,38;37,48;0;80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
73;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,646;Q2;137;163;494;8407;2118;491;4,71;51,58;47,15;0;63;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
74;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,631;Q2;61;86;212;4506;757;209;3,33;52,40;41,12;1;42;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;130063;"Pharmacological Reports";journal;"17341140";0,625;Q2;98;149;480;9268;1706;477;3,82;62,20;46,85;6;55;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
