Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,288;Q1;25;32;88;629;31;85;0,24;19,66;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;28883;"Zygon";journal;"05912385, 14679744";0,239;Q1;28;14;140;440;25;137;0,18;31,43;26,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
3;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,185;Q1;30;20;60;1544;16;57;0,27;77,20;5,26;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,181;Q1;25;24;69;500;49;60;0,57;20,83;63,64;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
5;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,160;Q1;49;27;73;721;23;72;0,31;26,70;29,55;2;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,156;Q1;18;12;42;430;18;40;0,41;35,83;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
7;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,155;Q1;25;32;102;1370;22;102;0,22;42,81;3,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
8;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,152;Q1;31;20;54;408;21;46;0,33;20,40;26,32;5;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
9;5800209455;"Renaissance Studies";journal;"02691213";0,148;Q1;21;30;54;2059;8;50;0,16;68,63;37,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
10;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,146;Q1;39;18;54;749;26;54;0,43;41,61;30,00;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
11;29243;"Christian Bioethics";journal;"17444195, 13803603";0,142;Q1;12;14;68;0;6;67;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
12;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,140;Q1;25;25;64;707;9;52;0,18;28,28;20,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
13;5800172619;"Transformation";journal;"17598931, 02653788";0,139;Q1;11;47;133;428;11;125;0,11;9,11;18,92;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
14;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,137;Q1;22;25;87;1048;14;85;0,10;41,92;13,04;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
15;29598;"Religious Education";journal;"15473201, 00344087";0,132;Q1;20;37;106;719;12;92;0,10;19,43;39,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
16;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,126;Q1;19;18;19;955;1;19;0,05;53,06;18,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
17;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,123;Q1;16;11;20;366;5;19;0,40;33,27;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
18;19700194015;"Religion and Education";journal;"15507394, 19498381";0,123;Q1;14;13;48;600;2;40;0,06;46,15;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
19;24465;"Church History";journal;"00096407";0,118;Q2;27;30;86;2350;17;86;0,18;78,33;35,71;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
20;17507;"Social Compass";journal;"00377686, 14617404";0,115;Q2;37;36;120;609;11;109;0,10;16,92;34,29;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,111;Q2;15;27;58;1228;11;56;0,13;45,48;4,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
22;27887;"Horizons";journal;"03609669";0,106;Q2;8;24;86;354;1;86;0,02;14,75;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
23;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,105;Q2;19;30;87;125;6;75;0,09;4,17;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
24;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,105;Q2;13;25;63;275;3;4;0,00;11,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
25;5800162102;"Expository Times";journal;"00145246, 17455308";0,104;Q2;9;100;329;446;4;295;0,02;4,46;6,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
26;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,103;Q2;5;6;6;242;0;6;0,00;40,33;40,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q2)";"Arts and Humanities"
27;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,102;Q3;19;6;59;930;3;59;0,02;155,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
28;22341;"Traditio";journal;"21665508, 03621529";0,102;Q3;13;9;10;806;0;10;0,00;89,56;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
29;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q2;4;5;8;106;0;8;0,00;21,20;16,67;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Religious Studies (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
30;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q3;20;43;15;740;0;15;0,00;17,21;19,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
31;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,101;Q3;16;21;26;455;0;26;0,00;21,67;13,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
32;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,101;Q3;13;12;24;322;0;21;0,00;26,83;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
33;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,101;Q4;15;0;31;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q4)";"Arts and Humanities"
34;6400153190;"Journal of Jewish Studies";journal;"00222097";0,101;Q3;17;17;16;935;1;16;0,06;55,00;37,50;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
35;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,101;Q4;12;11;35;282;2;31;0,05;25,64;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
36;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,101;Q4;17;10;34;583;2;34;0,05;58,30;30,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
37;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,100;Q4;16;20;51;669;5;51;0,14;33,45;5,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
38;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;35;102;657;4;93;0,05;18,77;91,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
39;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,100;Q4;17;17;54;291;5;45;0,06;17,12;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q4)";"Arts and Humanities"
40;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,100;Q4;22;21;86;1068;18;86;0,21;50,86;5,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q4)";"Arts and Humanities"
41;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,100;Q4;23;20;64;1489;8;61;0,14;74,45;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
42;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;26;74;897;4;74;0,00;34,50;36,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
43;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;36;77;91;0;61;0,00;2,53;47,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
44;6500153108;"Modern Theology";journal;"14680025, 02667177";0,100;Q4;24;26;76;0;10;73;0,09;0,00;8,33;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
45;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,100;Q4;14;17;48;67;2;48;0,00;3,94;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
46;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,100;Q4;10;12;36;195;1;36;0,00;16,25;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q4)";"Arts and Humanities"
47;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;22;63;0;1;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
48;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;12;32;205;1;15;0,05;17,08;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
49;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;4;49;152;2;32;0,05;38,00;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
50;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;25;66;725;8;63;0,13;29,00;14,29;0;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
51;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";;-;9;15;0;470;0;0;0,00;31,33;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies";"Arts and Humanities"
52;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;25;50;633;15;49;0,30;25,32;32,14;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
53;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;17;59;825;2;59;0,00;48,53;23,08;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
54;200147136;"Religion, State and Society";journal;"09637494";;-;25;8;53;309;13;8;0,31;38,63;28,57;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
55;27310;"Studies in Christian ethics";journal;"09539468";;-;6;3;0;0;0;0;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy; Religious Studies";"Arts and Humanities"
56;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;16;41;291;0;25;0,00;18,19;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
57;6500153124;"Theology and Science";journal;"14746719, 14746700";;-;15;15;0;508;0;0;0,00;33,87;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History and Philosophy of Science; Multidisciplinary; Religious Studies";"Arts and Humanities; Multidisciplinary"
58;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;16;41;112;2;40;0,07;7,00;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
