Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,428;Q2;24;81;233;2479;301;211;1,21;30,60;44,58;0;50;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
2;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,358;Q2;39;47;187;771;200;133;0,97;16,40;34,44;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
3;21100853891;"World Journal of Emergency Medicine";journal;"19208642";0,356;Q2;17;104;178;2134;266;121;1,51;20,52;36,39;0;20;China;Asiatic Region;"Second Affiliated Hospital, Zhejiang University School of Medicine";"2015-2016, 2018-2023";"Emergency Medicine (Q2)";"Medicine"
4;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,282;-;34;81;186;2166;245;170;1,49;26,74;43,56;0;54;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,221;Q3;18;44;144;950;116;129;0,69;21,59;36,22;1;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;21101052760;"Journal of Public Health and Emergency";journal;"25200054";0,203;Q3;7;39;97;1436;76;74;0,81;36,82;50,97;0;30;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;21101034371;"Medicina Katastrof";journal;"20701004, 26867966";0,192;Q3;5;52;91;678;32;85;0,35;13,04;41,48;0;14;Russian Federation;Eastern Europe;"A.I. Burnazyan Federal Medical Biophysical Center";"2020-2023";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Health Professions (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
8;21101054301;"Journal of Emergency and Critical Care Medicine";journal;"25213563";0,165;Q3;5;30;61;609;27;58;0,44;20,30;38,21;0;13;China;Asiatic Region;"AME Publishing Company";"2020-2023";"Emergency Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
9;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";0,154;Q4;7;91;188;2798;117;188;0,66;30,75;52,57;0;53;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
10;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";0,141;Q4;5;45;143;1031;42;143;0,33;22,91;29,63;0;22;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Emergency Medical Services (Q3); Clinical Psychology (Q4); Emergency Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology"
11;21101041554;"Messenger of Anesthesiology and Resuscitation";journal;"20785658, 25418653";0,135;Q4;6;69;196;1986;102;194;0,65;28,78;33,33;0;21;Russian Federation;Eastern Europe;"New Terra Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
12;21100857526;"Sklifosovsky Journal Emergency Medical Care";journal;"22239022, 25418017";0,133;Q4;9;61;223;1876;89;222;0,41;30,75;38,86;0;17;Russian Federation;Eastern Europe;"Sklifosovsky Research Institute for Emergency Medicine";"2017-2023";"Emergency Medicine (Q4)";"Medicine"
13;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,132;Q4;11;72;208;3122;112;203;0,52;43,36;38,26;0;23;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
14;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";0,130;Q4;9;35;145;1513;98;137;0,68;43,23;41,71;0;9;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Law (Q4)";"Medicine; Social Sciences"
15;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";0,118;Q4;5;51;199;826;37;160;0,20;16,20;42,97;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
16;21101047723;"Journal of Arrhythmology";journal;"15618641, 26587327";0,115;Q4;4;40;99;787;23;94;0,29;19,68;45,36;0;11;Russian Federation;Eastern Europe;"NJSC Institute of Cardiological Technology (INCART)";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Emergency Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
17;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,104;Q4;7;201;204;4919;15;204;0,07;24,47;34,84;0;37;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
18;21101169013;"Russian Journal of Pediatric Surgery, Anesthesia and Intensive Care";journal;"25876554, 22194061";;-;4;53;170;1091;22;159;0,16;20,58;45,40;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
