Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,101;Q4;3;17;27;686;2;21;0,11;40,35;21,74;0;6;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
32;21100211359;"Purushartha";journal;"0975024X";0,108;Q4;5;9;57;436;11;57;0,03;48,44;40,00;0;3;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
31;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,111;Q4;5;21;57;590;3;47;0,08;28,10;45,83;0;7;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
30;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,113;Q4;10;16;71;281;8;70;0,15;17,56;20,00;0;1;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
29;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,115;Q4;6;12;33;339;9;33;0,32;28,25;33,33;0;5;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
28;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,134;Q4;26;20;66;754;23;66;0,34;37,70;40,00;0;4;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
27;21100902638;"Contemporary Management Research";journal;"18135498";0,192;Q4;8;14;21;843;17;21;0,81;60,21;30,30;0;5;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2018-2023";"Management Information Systems (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
26;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,194;Q4;27;30;199;1551;132;199;0,61;51,70;29,07;0;13;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,201;Q4;6;120;306;1728;80;306;0,30;14,40;16,86;0;40;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
24;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,236;Q3;13;25;98;868;63;98;0,61;34,72;56,86;0;11;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;19600162006;"International Journal of Business and Society";journal;"15116670";0,236;Q3;25;105;305;4772;302;305;0,97;45,45;48,85;0;45;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,252;Q3;24;41;91;1659;132;90;1,18;40,46;24,51;0;19;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Computer Science Applications (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
21;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,260;-;28;19;61;922;64;57;0,87;48,53;27,66;0;9;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
20;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,270;Q3;15;12;33;542;29;33;1,09;45,17;26,92;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
19;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,279;Q3;32;29;92;1821;123;80;1,38;62,79;36,36;0;19;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,300;Q3;39;142;496;6006;838;491;1,68;42,30;28,88;2;35;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
17;21100944119;"Indian Journal of Economics and Business (discontinued)";journal;"09725784";0,406;Q2;5;13;32;720;91;31;2,84;55,38;30,77;0;7;India;Asiatic Region;"Ashwin Anokha Publications and Distributors";"2019-2021";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,434;Q2;25;158;504;4122;729;499;1,38;26,09;40,04;0;63;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
15;21100838559;"Fashion and Textiles";journal;"21980802";0,457;Q2;29;36;92;1467;241;89;2,55;40,75;60,92;0;7;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Materials Science (miscellaneous) (Q2); Strategy and Management (Q2); Marketing (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
14;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,510;Q2;52;23;55;1473;154;52;2,41;64,04;38,46;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
13;21101017158;"International Journal of Innovation Studies";journal;"20962487, 25892975";0,557;Q2;19;10;33;679;120;32;3,75;67,90;29,41;1;3;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2017-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
12;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,572;Q2;58;93;236;7755;630;231;1,91;83,39;33,47;0;41;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
11;16400154777;"Asia Pacific Management Review";journal;"10293132";0,711;Q2;37;23;96;1562;352;90;2,58;67,91;32,79;0;4;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
10;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,718;Q2;29;14;34;1195;134;34;3,71;85,36;38,24;2;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,819;Q1;45;28;86;2192;402;78;4,60;78,29;29,85;1;6;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,950;Q1;26;20;61;888;82;60;0,80;44,40;26,83;0;5;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Finance (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;36;94;1418;61;82;0,78;39,39;27,59;2;11;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
6;21101073268;"Journal of Industrial Engineering and Engineering Management";journal;"10046062";;-;8;112;102;4058;26;102;0,25;36,23;29,39;0;51;China;Asiatic Region;"Zhejiang University";"2019-2023";"Accounting; Business and International Management; Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
5;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";;-;28;26;54;2638;311;51;3,85;101,46;20,83;0;20;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management; Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
4;21101041900;"Journal of International Studies(Malaysia)";journal;"2289666X, 1823691X";;-;3;12;10;496;2;10;0,20;41,33;42,31;0;7;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2019-2023";"Business and International Management; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Social Sciences"
3;21101085239;"Journal of Management and Business Research";journal;"25214306";;-;2;18;16;1108;2;16;0,13;61,56;47,50;0;4;Taiwan;Asiatic Region;"Chinese Management Association";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";;-;20;19;39;920;39;39;1,15;48,42;34,48;0;7;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management; Control and Systems Engineering; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
1;21101041870;"Management and Accounting Review";journal;"26007975";;-;6;25;51;1454;8;51;0,16;58,16;46,38;0;7;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
