Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,431;Q2;111;85;246;3191;411;241;1,56;37,54;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
2;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,556;Q2;52;173;272;2883;158;270;0,59;16,66;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,235;Q3;46;113;261;2633;146;230;0,78;23,30;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
4;12492;"Journal of Information Science and Engineering";journal;"10162364";0,204;Q3;42;116;293;2556;138;283;0,37;22,03;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Human-Computer Interaction (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Social Sciences"
5;29200;"Chang Gung Medical Journal";journal;"02558270";0,216;Q3;46;73;267;2540;173;263;0,47;34,79;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
6;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,253;Q3;52;133;366;2514;264;337;0,67;18,90;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;24565;"Zoological Studies";journal;"10215506";0,510;Q2;50;64;155;2432;149;152;0,81;38,00;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;14189;"Statistica Sinica";journal;"10170405";1,630;Q1;86;104;227;2265;191;218;0,79;21,78;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,105;Q4;9;71;127;2261;4;127;0,01;31,85;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
10;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,248;Q3;79;76;182;2190;108;180;0,52;28,82;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
