Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
425;21100374807;"15th Annual General Assembly International Association of Maritime Universities, IAMU AGA 2014 - Looking Ahead: Innovation in Maritime Education, Training and Research";conference and proceedings;"-";0,100;-;2;0;52;0;2;50;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
424;21100791263;"19th IAPRI World Conference on Packaging 2014: Responsible Packaging for a Global Market";conference and proceedings;"-";0,100;-;2;0;85;0;7;83;0,08;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Control and Systems Engineering";"Engineering"
423;21100378889;"24th Workshop on Information Technology and Systems";conference and proceedings;"-";0,100;-;2;0;46;0;0;45;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
422;21100466718;"5th International Conference on Logistics and Supply Chain Management 2015";conference and proceedings;"-";0,100;-;1;0;42;0;0;40;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Software";"Computer Science"
421;21100468866;"APISAT 2015 - 7th Asia-Pacific International Symposium on Aerospace Technology";conference and proceedings;"-";0,100;-;3;0;81;0;6;79;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
420;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;54;105;11;2;84;0,03;0,20;27,14;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
419;21100464765;"Australasian Corrosion Association Annual Conference: Corrosion and Prevention 2015, ACA 2015";conference and proceedings;"-";0,100;-;5;0;87;0;14;86;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
418;18800156744;"Australian Literary Studies";journal;"00049697";0,100;Q4;8;27;91;661;10;88;0,16;24,48;60,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
417;21100421968;"Conference Proceedings of the 3rd International Symposium on Project Management, ISPM 2015";conference and proceedings;"-";0,100;-;1;0;62;0;0;60;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
416;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,100;Q4;7;16;50;451;4;43;0,08;28,19;30,43;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
415;27128;"Landfall";journal;"00237930";0,100;Q4;4;17;71;10;1;65;0,02;0,59;56,25;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
414;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;80;265;453;9;244;0,03;5,66;41,67;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
413;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;30;71;0;0;71;0,00;0,00;33,33;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
412;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;43;194;0;1;141;0,01;0,00;70,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
411;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;0;91;0;1;86;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
410;21100285748;"20th Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2013";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Mechanical Engineering";"Computer Science; Engineering"
409;21100463563;"21st Mechatronics and Machine Vision in Practice, M2VIP 2015";conference and proceedings;"-";0,101;-;1;0;17;0;0;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
408;21100244868;"AHURI Final Report";journal;"18347223";0,101;Q4;16;13;55;1337;38;55;0,71;102,85;65,22;10;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
407;21100244227;"AHURI Positioning Paper";book series;"18349250";0,101;Q4;5;0;15;0;10;15;0,60;0,00;0,00;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2013-2015";"Development (Q4); Urban Studies (Q4)";"Social Sciences"
406;21100356773;"Annual Conference of the Australasian Corrosion Association 2014: Corrosion and Prevention 2014";conference and proceedings;"-";0,101;-;4;0;96;0;15;95;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
405;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,101;-;9;0;28;0;1;27;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
404;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;0;23;0;1;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
403;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;0;38;0;2;35;0,04;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
402;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,101;Q3;3;6;19;287;0;19;0,00;47,83;28,57;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
401;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,101;Q4;16;0;20;0;0;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
