Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100364911;"Creativity Studies";journal;"23450487, 23450479";2,227;Q1;14;28;45;1007;47;39;1,23;35,96;68,00;1;8;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;24222;"Scientometrics";journal;"15882861, 01389130";1,113;Q1;144;389;1116;16391;3372;1022;3,01;42,14;35,50;57;54;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
3;21100348975;"Studia Historica Slovenica";journal;"15808122";1,018;Q1;10;32;98;1629;85;98;0,97;50,91;31,03;0;6;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,683;Q1;23;13;39;537;64;38;2,04;41,31;57,89;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q1)";"Social Sciences"
5;21100241808;"XLinguae";journal;"13378384";0,676;Q1;19;152;157;4513;190;157;1,39;29,69;75,06;0;26;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
6;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";0,661;Q1;28;31;65;1449;66;57;1,02;46,74;54,55;3;4;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
7;11600153664;"Filosofija, Sociologija";journal;"02357186";0,637;Q1;12;36;110;925;41;103;0,42;25,69;59,62;0;14;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;19900192615;"Cyberpsychology";journal;"18027962";0,595;Q2;35;22;82;1247;165;71;1,58;56,68;50,00;0;10;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q2); Information Systems (Q2); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
9;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,535;Q2;21;20;42;770;199;42;6,06;38,50;48,44;1;12;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,516;Q1;23;14;101;748;63;101;0,50;53,43;39,47;0;3;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,491;Q2;30;66;158;2419;297;157;1,89;36,65;55,56;1;46;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q2); Safety Research (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
12;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,488;Q2;25;90;309;1525;308;305;1,16;16,94;28,00;0;22;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Economics and Econometrics (Q2); Electrical and Electronic Engineering (Q2); Transportation (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
13;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,470;Q2;24;79;118;2443;164;118;1,39;30,92;56,85;2;27;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q2)";"Social Sciences"
14;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,457;Q1;7;6;22;240;13;22;0,59;40,00;71,43;0;2;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
15;29791;"Moravian Geographical Reports";journal;"12108812";0,445;Q2;27;24;71;1676;145;71;1,93;69,83;32,14;2;8;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
16;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,441;Q2;10;78;155;1813;65;155;0,42;23,24;31,18;1;28;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
17;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,436;-;22;23;50;1283;61;46;0,89;55,78;55,77;1;7;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
18;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,433;Q2;19;22;78;1190;105;76;1,17;54,09;25,76;3;13;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
19;21100822827;"Communication Today";journal;"1338130X";0,429;Q2;10;17;18;641;14;18;0,78;37,71;60,00;0;2;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
20;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,429;Q2;10;30;59;1271;35;59;0,59;42,37;50,00;0;20;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q2); Development (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,413;Q2;27;37;129;1747;136;113;1,04;47,22;44,23;0;22;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
22;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,401;Q2;24;70;166;2208;260;166;1,54;31,54;34,04;0;42;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
23;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,392;Q2;12;56;188;2649;100;187;0,64;47,30;53,61;0;24;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
24;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,387;Q2;26;76;194;3628;201;182;1,15;47,74;44,30;1;13;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q2)";"Social Sciences"
25;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,379;Q1;7;16;43;540;28;43;0,53;33,75;27,27;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
26;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,366;Q1;21;65;237;1890;72;237;0,26;29,08;38,97;0;10;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
27;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,347;Q2;32;87;243;3833;451;236;1,87;44,06;46,35;0;45;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
28;5800207545;"Slovenski Jezik";journal;"15811271, 14082616";0,345;Q1;5;0;19;0;7;19;0,29;0,00;0,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2015, 2017, 2019, 2021-2022";"Linguistics and Language (Q1)";"Social Sciences"
29;27649;"Geografie-Sbornik CGS";journal;"12120014";0,343;Q2;27;23;81;1073;69;79;0,66;46,65;25,93;0;10;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
30;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,341;Q2;10;21;48;732;23;44;0,08;34,86;41,46;0;4;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q2)";"Social Sciences"
31;21100201070;"Archives of Transport";journal;"08669546";0,341;Q3;18;32;88;1047;96;88;0,75;32,72;30,95;0;19;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
32;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,339;Q2;27;20;60;888;92;59;1,63;44,40;38,18;0;9;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
33;21100854757;"Open Archaeology";journal;"23006560";0,339;Q3;17;26;73;1623;121;72;1,15;62,42;40,00;1;6;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
34;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,339;Q2;15;18;50;700;65;50;1,12;38,89;56,25;0;5;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
35;21100818506;"Sprawozdania Archeologiczne";journal;"00813834";0,339;Q2;8;17;39;950;21;36;0,54;55,88;40,00;0;0;Poland;Eastern Europe;"Instytut Archeologii i Etnologii";"2016-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
36;21100828738;"Critical Housing Analysis";journal;"23362839";0,337;Q2;14;9;51;255;47;50;0,89;28,33;57,14;3;7;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
37;21100841779;"ADMET and DMPK";journal;"18487718";0,326;Q3;21;24;77;811;81;72;1,04;33,79;39,71;0;3;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
38;28667;"Geographia Polonica";journal;"00167282, 23007362";0,325;Q2;23;27;122;1794;110;115;0,75;66,44;38,36;0;12;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
39;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,320;Q3;18;47;139;1187;117;135;0,97;25,26;62,50;0;20;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q3)";"Social Sciences"
40;21100368799;"Nevtani Ertesito";journal;"01392190";0,316;Q2;5;12;52;229;7;52;0,21;19,08;50,00;0;0;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
41;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,314;-;25;28;77;1335;111;76;1,32;47,68;32,81;3;17;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
42;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,311;Q2;19;49;144;2075;107;144;0,74;42,35;40,17;2;15;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
43;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,308;Q3;15;34;70;1273;45;61;0,78;37,44;43,90;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
44;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,300;Q3;20;37;135;1158;89;135;0,66;31,30;37,38;4;19;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
45;21100219925;"Bylye Gody";journal;"20739745";0,299;Q2;18;168;411;4805;212;411;0,60;28,60;47,59;0;44;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
46;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,299;Q2;32;92;200;3910;268;199;1,49;42,50;42,92;7;49;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
47;21100198226;"Spatium";journal;"1450569X, 22178066";0,290;Q2;9;12;66;411;31;61;0,33;34,25;68,00;0;9;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Urban Studies (Q2)";"Arts and Humanities; Engineering; Social Sciences"
48;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";0,289;Q2;14;33;89;1634;89;85;0,84;49,52;63,83;3;19;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
49;21100805774;"Acta Politologica";journal;"18038220, 18041302";0,288;Q2;7;19;28;908;20;25;0,71;47,79;13,64;0;4;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science (Q2)";"Social Sciences"
50;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,288;Q2;17;79;203;2664;164;203;0,85;33,72;53,22;0;42;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
51;7100153137;"Transformations in Business and Economics";journal;"16484460";0,284;Q2;29;92;274;3393;273;261;1,13;36,88;48,89;0;45;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,283;Q2;10;126;332;6086;72;331;0,25;48,30;38,67;0;13;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
53;4100151705;"Informatics in Education";journal;"16485831";0,282;Q2;30;20;48;775;82;48;2,29;38,75;55,81;4;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
54;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,280;Q2;15;221;641;3250;313;633;0,48;14,71;57,25;0;75;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
55;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,278;Q2;15;28;75;1526;39;74;0,40;54,50;23,81;0;9;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
56;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,276;Q2;9;55;85;2055;37;84;0,44;37,36;30,51;0;11;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
57;21100855910;"Voprosy Leksikografii";journal;"22274200, 23113758";0,276;Q2;5;16;16;360;7;16;0,44;22,50;71,43;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
58;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,275;Q3;16;28;77;738;69;77;0,86;26,36;62,50;0;3;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Education (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
59;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,275;Q2;8;13;35;539;12;33;0,31;41,46;76,47;0;1;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
60;21100790339;"Integration of Education";journal;"19919468, 23081058";0,271;Q3;11;46;95;1178;70;95;0,74;25,61;65,85;0;25;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
61;16523;"Tourism";journal;"18491545, 13327461";0,271;-;30;33;94;1671;92;93;0,70;50,64;39,51;0;13;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
62;21100787098;"World Economy and International Relations";journal;"01312227";0,266;Q2;12;134;397;3436;119;384;0,34;25,64;42,25;2;93;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
63;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,262;Q3;18;24;90;1112;70;89;0,66;46,33;34,21;1;13;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
64;18112;"Sociologicky Casopis";journal;"00380288";0,258;Q3;25;47;116;1775;80;113;0,65;37,77;47,62;4;14;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
65;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,257;Q3;13;43;131;1253;35;130;0,20;29,14;61,36;3;21;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q3)";"Social Sciences"
66;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,256;Q2;15;28;66;1661;28;66;0,40;59,32;21,21;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
67;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,255;Q3;23;20;55;939;94;55;1,71;46,95;59,09;7;18;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q3)";"Social Sciences"
68;5700168238;"Politologicky Casopis";journal;"12113247";0,255;Q3;10;13;42;800;31;40;0,83;61,54;13,33;0;5;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
69;21100829564;"DETUROPE";journal;"18212506";0,254;Q3;11;31;31;1100;35;29;1,13;35,48;43,33;0;20;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
70;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,253;Q3;22;33;106;1042;77;93;0,51;31,58;64,29;3;7;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q3)";"Social Sciences"
71;21100199115;"Rusin";journal;"23451149, 18572685";0,253;Q2;10;84;200;2134;72;187;0,41;25,40;46,05;0;6;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
72;23425;"Politicka Misao";journal;"18468721, 00323241";0,250;Q3;10;32;105;1083;32;94;0,32;33,84;34,29;3;12;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
73;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,249;Q2;11;32;95;1230;37;89;0,38;38,44;32,35;0;3;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
74;21100218040;"Human Geographies";journal;"18436587, 20672284";0,247;Q3;16;12;40;694;36;40;0,64;57,83;58,06;1;8;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
75;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,245;-;19;20;60;782;73;60;1,23;39,10;40,91;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
76;21100802698;"ESP Today";journal;"23349050";0,244;Q2;12;11;39;540;19;33;0,54;49,09;42,86;0;3;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
77;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,241;Q3;10;55;98;1480;43;96;0,44;26,91;52,44;2;26;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q3)";"Social Sciences"
78;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,240;Q3;25;96;63;4034;93;63;1,31;42,02;40,45;2;66;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
79;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,239;Q2;9;16;46;972;18;46;0,39;60,75;38,71;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
80;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,237;Q2;9;17;49;1147;26;43;0,22;67,47;61,90;0;3;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
81;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,233;Q3;13;118;178;2866;56;174;0,31;24,29;59,30;1;33;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
82;24103;"Nase More";journal;"04696255";0,232;Q3;20;55;167;1200;94;166;0,49;21,82;32,82;0;22;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
83;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,231;Q2;7;38;119;1284;19;119;0,20;33,79;56,60;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
84;5800223977;"Slovo a Slovesnost";journal;"00377031";0,229;Q2;8;13;49;768;16;48;0,36;59,08;47,83;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
85;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,227;Q3;9;49;87;1324;24;80;0,28;27,02;68,49;2;35;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
86;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,225;Q3;16;24;62;794;46;61;0,86;33,08;30,16;0;11;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
87;21100223305;"Transport Problems";journal;"18960596";0,225;Q3;20;56;196;1167;147;196;0,78;20,84;28,95;1;25;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
88;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,224;Q3;19;81;188;1447;94;183;0,50;17,86;31,94;0;18;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
