Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,885;Q1;208;274;749;5218;1347;586;1,56;19,04;9,30;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;20996;"British Journal of Surgery";journal;"00071323, 13652168";1,577;Q1;228;527;1832;12212;3870;1503;1,91;23,17;14,45;107;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
3;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,461;Q1;153;69;175;1599;249;162;1,07;23,17;14,79;8;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,317;Q1;234;463;1397;9075;3126;969;2,12;19,60;24,87;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
5;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,128;Q1;138;254;685;6429;1115;591;1,51;25,31;12,46;43;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
6;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";1,065;Q1;71;44;270;678;321;267;0,90;15,41;20,59;9;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
7;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,874;Q1;71;38;123;214;80;113;0,51;5,63;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
8;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,860;Q1;153;277;1057;4427;1510;983;1,30;15,98;13,25;0;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
9;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,828;-;131;140;426;3088;493;394;0,99;22,06;13,13;25;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
10;21129;"European Spine Journal";journal;"09406719, 14320932";0,714;Q1;164;109;275;2708;295;247;0,94;24,84;13,11;13;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
11;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,671;Q1;56;43;122;1005;149;120;1,09;23,37;10,40;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
12;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,654;Q1;56;42;55;337;40;37;0,73;8,02;25,53;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
13;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,643;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
14;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,597;Q1;112;195;480;2466;316;342;0,50;12,65;15,90;14;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
15;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,589;Q1;133;58;137;1991;214;127;1,74;34,33;30,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
16;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,563;Q2;66;64;283;1547;194;263;0,44;24,17;11,57;4;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
17;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,562;Q2;80;134;391;2627;370;365;0,68;19,60;17,09;13;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
18;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,560;Q2;117;170;416;4062;573;383;1,37;23,89;20,13;24;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Surgery (Q2)";"Medicine"
19;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,555;Q2;109;204;626;5082;618;606;0,83;24,91;10,22;12;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
20;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,541;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
21;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,528;Q2;11;0;14;0;15;13;1,07;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
22;20671;"Vascular";journal;"1708539X, 17085381";0,515;Q2;60;100;375;2038;360;335;0,74;20,38;13,02;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
23;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,498;Q2;35;12;150;384;237;144;1,24;32,00;9,09;0;0;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q2)";"Medicine"
24;29574;"Burns";journal;"03054179, 18791409";0,495;Q2;118;142;458;2429;422;414;0,83;17,11;26,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
25;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,486;Q2;58;91;291;1536;308;282;1,08;16,88;9,90;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
26;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,480;Q2;78;45;229;592;88;191;0,41;13,16;10,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
27;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,478;Q2;92;151;399;2243;286;398;0,66;14,85;6,94;12;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
28;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,469;Q2;90;82;240;2800;297;236;1,52;34,15;10,51;12;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q2)";"Medicine"
29;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,467;Q2;74;180;642;2787;478;588;0,63;15,48;18,48;10;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
30;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,463;Q2;84;38;155;811;82;145;0,54;21,34;17,48;2;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
31;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,456;Q2;84;98;222;2696;222;222;1,27;27,51;5,99;8;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q2); Hepatology (Q3)";"Medicine"
32;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,448;Q2;57;96;264;1516;178;247;0,54;15,79;17,47;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
33;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,432;Q2;86;56;222;1071;192;219;0,61;19,13;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
34;29801;"Injury";journal;"00201383, 18790267";0,427;Q2;143;214;543;2806;330;524;0,48;13,11;10,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
35;13149;"Surgical Oncology";journal;"09607404, 18793320";0,400;Q2;75;27;62;1237;45;58;0,46;45,81;17,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
36;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";0,397;Q2;91;141;837;1984;417;599;0,54;14,07;14,74;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q2)";"Medicine"
37;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";0,393;Q2;30;14;117;743;99;113;0,79;53,07;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q2)";"Medicine"
38;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,391;Q2;54;69;189;1111;125;188;0,50;16,10;16,23;8;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
39;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,378;Q2;75;186;544;1433;307;408;0,49;7,70;16,28;0;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
40;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,368;Q2;75;114;334;0;364;334;0,98;0,00;18,33;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
41;29817;"International Orthopaedics";journal;"14325195, 03412695";0,358;-;108;82;306;1299;187;294;0,53;15,84;7,51;9;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
42;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,354;Q2;57;182;505;3028;319;489;0,55;16,64;11,74;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
43;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,352;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q2); Transplantation (Q3)";"Medicine"
44;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,351;Q2;86;225;719;3993;452;626;0,59;17,75;17,75;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
45;21087;"Digestive Surgery";journal;"14219883, 02534886";0,351;Q2;77;132;282;2694;216;261;1,00;20,41;9,70;13;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
46;100060;"Journal of the Royal College of Surgeons of Edinburgh";journal;"00358835";0,349;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1955-2002";"Surgery (Q2)";"Medicine"
47;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,341;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
48;77270;"Neuro-Orthopedics";journal;"01777955";0,340;Q2;6;14;62;335;13;62;0,14;23,93;6,06;0;0;Germany;Western Europe;"Springer Verlag";"1987-2000";"Surgery (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
49;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,332;Q2;56;90;299;1580;191;293;0,61;17,56;23,08;5;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
50;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,319;Q2;33;59;199;1233;104;187;0,59;20,90;13,92;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
51;21131;"European Surgical Research";journal;"14219921, 0014312X";0,318;Q2;51;55;197;1435;155;197;0,70;26,09;14,35;4;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
52;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,313;Q2;41;40;175;736;87;169;0,26;18,40;13,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
53;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,310;-;58;79;288;1548;111;276;0,34;19,59;8,89;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
54;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,310;Q2;59;65;193;1147;96;193;0,46;17,65;14,75;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
55;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,300;Q2;74;39;149;1508;84;143;0,42;38,67;13,01;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
56;12599;"Breast Journal";journal;"1075122X, 15244741";0,297;Q2;81;77;212;1446;134;195;0,68;18,78;41,78;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
57;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,292;Q2;74;132;469;2284;204;423;0,43;17,30;14,59;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
58;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,284;Q2;39;27;89;519;48;88;0,59;19,22;6,41;1;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
59;20999;"Chirurg";journal;"00094722, 14330385";0,281;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q2)";"Medicine"
60;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,281;-;82;105;173;2071;81;170;0,51;19,72;5,62;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
61;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,281;Q2;72;52;224;964;96;218;0,35;18,54;16,54;0;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
62;17064;"Laser Therapy";journal;"18847269, 08985901";0,276;Q2;27;17;46;477;25;46;0,59;28,06;34,88;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
63;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,265;Q3;46;45;162;1012;86;137;0,55;22,49;12,69;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q3)";"Medicine"
64;20468;"Annales de Chirurgie";journal;"17683157, 00033944";0,264;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2006";"Surgery (Q3)";"Medicine"
65;21772;"Neurochirurgie";journal;"17730619, 00283770";0,246;Q3;36;65;220;1657;102;209;0,43;25,49;11,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
66;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,240;Q3;48;145;438;2603;121;428;0,22;17,95;13,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
67;13922;"HIP International";journal;"17246067, 11207000";0,233;Q3;48;35;92;570;29;87;0,32;16,29;13,64;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
68;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,231;Q3;51;67;289;1192;123;255;0,35;17,79;9,03;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q3)";"Medicine"
69;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,216;Q3;31;66;213;1627;52;196;0,26;24,65;17,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
70;20400;"Acta Chirurgica Belgica";journal;"00015458";0,210;Q3;41;87;210;1365;84;205;0,33;15,69;13,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
71;20434;"Ambulatory Surgery";journal;"09666532";0,204;Q3;17;35;126;535;35;118;0,32;15,29;30,30;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Surgery (Q3)";"Medicine; Nursing"
72;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,202;Q3;9;0;80;0;15;80;0,21;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Surgery (Q3)";"Health Professions; Medicine"
73;31094;"Sports Exercise and Injury";journal;"13510029";0,198;Q3;13;0;84;0;18;79;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1996-1998";"Public Health, Environmental and Occupational Health (Q3); Surgery (Q3)";"Medicine"
74;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,198;Q3;39;130;923;2586;175;890;0,39;19,89;6,00;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
75;110281;"Chirurgie";journal;"00014001";0,193;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1994, 1996-1999";"Surgery (Q3)";"Medicine"
76;21100466901;"Medical Photonics";journal;"22138846";0,188;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
77;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,188;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
78;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,187;Q3;19;53;147;290;47;146;0,26;5,47;19,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
79;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,184;Q3;56;66;203;1277;119;193;0,57;19,35;11,18;0;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q3)";"Medicine"
80;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,182;Q3;33;29;100;463;18;100;0,23;15,97;3,45;1;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
81;19244;"Swiss Surgery";journal;"10239332";0,180;Q3;21;59;166;1531;75;157;0,37;25,95;11,20;2;0;Switzerland;Western Europe;"Verlag Hans Huber AG";"1995-2003";"Surgery (Q3)";"Medicine"
82;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,178;-;32;26;79;114;16;77;0,20;4,38;10,53;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
83;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,175;Q3;28;111;278;1767;39;268;0,16;15,92;14,47;7;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
84;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,172;Q3;41;227;1119;4016;474;1017;0,47;17,69;15,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
85;15203;"Aktuelle Traumatologie";journal;"00446173";0,166;Q3;11;51;156;974;39;155;0,25;19,10;3,80;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q3)";"Medicine"
86;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,163;Q3;34;246;1105;5618;355;1056;0,27;22,84;9,89;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
87;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,158;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
88;39846;"Annales de Chirurgie de la Main et du Membre Superieur";journal;"11532424";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Edition Association d'enseignement medical des hopitaux de Paris";"1990-1999";"Surgery (Q3)";"Medicine"
89;90210;"Unfallchirurgie";journal;"16153146, 03402649";0,152;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1975-1999";"Surgery (Q3)";"Medicine"
90;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,147;Q3;84;69;49;1297;26;47;0,53;18,80;12,77;0;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q3)";"Medicine"
91;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,145;Q3;22;168;535;2645;97;492;0,15;15,74;21,50;2;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
92;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,141;Q3;17;48;138;637;24;127;0,13;13,27;10,00;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
93;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,140;Q3;27;130;406;2896;54;314;0,09;22,28;18,08;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
94;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,137;Q3;43;49;156;111;16;153;0,08;2,27;19,74;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
95;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,134;Q3;8;47;113;809;9;110;0,08;17,21;7,02;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Pulmonary and Respiratory Medicine (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
96;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,127;Q3;12;38;90;1649;8;80;0,03;43,39;36,84;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Surgery (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
97;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,125;Q4;27;94;341;910;41;317;0,10;9,68;19,48;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
