Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,143;Q1;203;807;2650;54665;18758;2647;6,76;67,74;42,62;2;504;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,699;Q2;84;151;546;7858;1979;540;3,48;52,04;43,67;2;81;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
3;25326;"Solid State Sciences";journal;"12932558";0,594;Q2;107;184;729;8819;2664;728;3,50;47,93;30,83;0;30;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;12916;"E-Polymers";journal;"16187229";0,546;Q2;35;85;226;3628;832;226;3,82;42,68;34,63;0;9;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,361;Q3;88;74;220;4710;511;212;1,42;63,65;44,55;0;20;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
6;21101089950;"Eurasian Chemical Communications";journal;"27170535, 26766280";0,246;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Sami Publishing Company";"2019-2023";"Chemistry (miscellaneous) (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
7;21101046187;"Journal of Medicinal and Chemical Sciences";journal;"26514702";0,221;Q3;14;140;112;5090;184;112;1,64;36,36;49,09;0;45;France;Western Europe;"Sami Publishing Company";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;22661;"Actualite Chimique";journal;"01519093, 21052409";0,101;Q4;13;59;212;249;7;147;0,03;4,22;36,00;0;1;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
9;21101172929;"Advanced Journal of Chemistry, Section A";journal;"26455676, 26457768";;-;16;29;134;994;346;134;2,38;34,28;32,35;0;10;France;Western Europe;"Sami Publishing Company";"2019-2023";"Chemical Engineering (miscellaneous); Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry"
10;21101136668;"European Journal of Medicinal Chemistry Reports";journal;"27724174";;-;11;73;13;5430;65;13;5,00;74,38;36,71;0;42;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Chemistry (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;21101176855;"Journal of Medicinal and Pharmaceutical Chemistry Research";journal;"29810213, 29810221";;-;22;125;280;3892;626;280;2,58;31,14;48,41;0;46;France;Western Europe;"Sami Publishing Company";"2023";"Chemistry (miscellaneous); Drug Discovery; Pharmaceutical Science; Pharmacology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
