Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,100;Q4;5;49;82;704;0;70;0,00;14,37;53,85;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
22;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,100;Q4;7;24;79;429;2;67;0,04;17,88;45,45;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
21;15772;"Practica Pediatrica";journal;"14051168";0,100;Q4;1;8;44;19;0;37;0,00;2,38;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,109;Q4;18;82;166;331;30;141;0,18;4,04;39,59;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
19;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,110;Q4;7;69;178;1065;6;174;0,02;15,43;38,04;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
18;91878;"Archivos de Neurociencias";journal;"10285938";0,112;Q4;7;41;134;1029;4;120;0,02;25,10;34,81;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
17;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,112;Q4;9;42;259;829;4;238;0,01;19,74;26,32;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
16;21030;"Cirugia y Cirujanos";journal;"00097411";0,113;Q4;19;86;263;391;41;236;0,09;4,55;22,88;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
15;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,117;Q3;25;104;297;739;44;280;0,13;7,11;25,00;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
14;28023;"Gaceta Medica de Mexico";journal;"00163813";0,118;Q4;26;124;361;2960;56;352;0,13;23,87;35,13;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;26682;"Medicina Interna de Mexico";journal;"01864866";0,118;Q3;9;94;224;2460;15;187;0,06;26,17;29,57;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q3)";"Medicine"
12;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,120;Q4;23;7;99;182;12;96;0,10;26,00;64,00;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
11;21434;"Anestesia en Mexico";journal;"14050056";0,124;Q3;5;35;97;688;15;71;0,15;19,66;37,14;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
10;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,135;Q4;19;33;117;415;32;106;0,29;12,58;40,00;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
9;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,135;Q3;11;43;146;774;12;113;0,10;18,00;28,46;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
8;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,136;Q3;10;35;130;681;8;116;0,03;19,46;50,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q3)";"Medicine"
7;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,146;Q3;20;143;273;2169;57;254;0,19;15,17;29,45;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,156;Q3;34;63;265;2144;97;232;0,42;34,03;43,20;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,167;Q3;17;117;322;1670;67;272;0,19;14,27;33,00;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
4;19332;"Salud Mental";journal;"01853325";0,203;Q3;30;58;160;2135;57;157;0,36;36,81;47,71;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,236;Q3;65;250;264;3871;147;217;0,50;15,48;46,85;9;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;38551;"Annals of Hepatology";journal;"16652681";0,348;Q2;66;56;159;1610;186;155;0,94;28,75;35,08;4;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
1;11600154629;"Acta ortopédica mexicana";journal;"23064102";;-;9;68;0;294;0;0;0,00;4,32;14,37;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous)";"Medicine"
