Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";3,216;Q1;212;278;714;24229;3605;683;4,50;87,15;28,35;68;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,467;Q1;130;98;285;7212;999;281;3,35;73,59;14,56;4;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;28409;"Progress in Oceanography";journal;"00796611";2,280;Q1;151;56;281;5417;1046;271;3,25;96,73;29,08;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;23890;"Terra Nova";journal;"13653121, 09544879";1,822;Q1;102;53;189;2402;492;183;2,45;45,32;20,09;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;26320;"Sedimentology";journal;"00370746, 13653091";1,788;Q1;126;83;264;6739;744;251;2,64;81,19;23,67;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;22017;"Basin Research";journal;"0950091X, 13652117";1,736;Q1;97;34;135;2857;310;127;2,13;84,03;12,90;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;24432;"Journal of Structural Geology";journal;"01918141";1,658;Q1;146;131;409;8484;763;388;1,71;64,76;22,51;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
8;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,433;Q1;155;251;352;16640;965;347;2,47;66,29;22,50;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
9;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,382;Q1;129;215;579;11306;1434;569;2,37;52,59;28,28;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;23226;"Journal of South American Earth Sciences";journal;"08959811";1,159;Q1;89;79;208;4867;412;203;1,99;61,61;27,44;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
11;27522;"International Geology Review";journal;"00206814, 19382839";1,158;Q1;105;76;160;5628;294;158;1,88;74,05;22,31;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
12;26476;"Geological Magazine";journal;"14695081, 00167568";1,145;Q1;94;63;188;4122;365;184;1,84;65,43;21,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
13;13040;"Antarctic Science";journal;"09541020, 13652079";0,966;Q1;76;69;225;2505;435;206;1,92;36,30;27,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;22645;"Geothermics";journal;"03756505";0,924;Q1;93;26;110;989;257;103;2,12;38,04;22,67;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
15;25738;"Petroleum Geoscience";journal;"13540793";0,755;Q2;67;27;91;1341;133;90;1,48;49,67;12,20;3;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
16;26474;"Geological Journal";journal;"00721050, 10991034";0,722;Q2;63;45;118;3059;131;108;1,24;67,98;18,42;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
17;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,649;Q2;49;45;128;1296;98;104;0,80;28,80;19,51;9;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
18;25844;"GFF";journal;"11035897";0,639;Q2;45;32;68;786;78;67;1,21;24,56;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
19;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,620;Q2;95;79;228;4791;281;216;1,24;60,65;13,96;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
20;26940;"Proceedings of the Geologists Association";journal;"00167878";0,612;Q2;48;65;95;4184;118;86;1,13;64,37;22,22;5;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
21;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,577;Q2;49;70;123;2116;139;121;0,93;30,23;18,50;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
22;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,553;Q2;58;26;85;1124;122;79;1,28;43,23;22,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
23;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,487;Q2;61;34;82;1397;70;78;0,84;41,09;21,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
24;10900153323;"Georisk";journal;"17499518, 17499526";0,467;Q2;38;20;64;643;40;59;0,70;32,15;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
25;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,362;Q3;24;16;25;797;17;25;0,93;49,81;22,22;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
26;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,355;Q3;25;16;54;736;37;52;0,58;46,00;9,09;0;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
27;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,248;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
28;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,241;Q3;37;31;69;581;35;58;0,46;18,74;21,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
29;25016;"Mercian Geologist";journal;"0025990X";0,102;Q4;10;14;11;141;2;9;0,18;10,07;11,11;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
30;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;26;80;450;33;79;0,30;17,31;3,57;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
