Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";6,251;Q1;151;44;127;1898;661;125;4,43;43,14;25,47;1;6;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";5,241;Q1;118;69;199;2793;913;180;5,18;40,48;17,69;26;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";4,405;Q1;215;178;470;7315;2186;429;3,66;41,10;23,78;26;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;15049;"Biometrika";journal;"14643510, 00063444";3,172;Q1;132;70;221;2140;561;212;2,46;30,57;22,58;2;8;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
5;13631;"American Statistician";journal;"00031305, 15372731";2,478;Q1;97;48;208;1485;1700;182;8,23;30,94;17,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;21100451321;"Scientific data";journal;"20524463";2,468;Q1;120;292;1087;14544;9229;415;7,96;49,81;31,92;37;85;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
7;28632;"Biostatistics";journal;"14654644, 14684357";2,135;Q1;93;61;145;1682;655;140;4,48;27,57;26,29;1;19;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
8;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,682;Q1;102;79;251;3390;590;241;1,71;42,91;20,47;5;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,654;Q1;85;70;160;3288;386;160;2,70;46,97;26,47;32;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,191;Q1;94;91;194;3218;485;192;2,29;35,36;29,00;8;17;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,095;Q1;68;130;252;7404;1190;246;4,00;56,95;38,30;11;77;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
12;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,065;Q1;70;54;154;2041;183;153;1,04;37,80;30,77;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";1,041;Q2;32;32;70;1934;496;70;6,98;60,44;35,44;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
14;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";0,975;Q2;80;63;202;2720;402;202;1,54;43,17;39,17;1;16;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
15;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,911;Q2;44;42;132;1585;218;132;1,44;37,74;26,55;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
16;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,880;Q2;124;203;442;9020;1337;436;2,84;44,43;28,83;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
17;144935;"Statistical Modelling";journal;"1471082X";0,796;Q2;50;27;85;873;142;78;0,86;32,33;38,81;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
18;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,686;Q2;39;29;84;1194;159;70;1,96;41,17;25,00;4;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
19;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,652;Q2;44;23;132;761;152;132;0,81;33,09;35,94;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
20;14785;"Statistics";journal;"02331888, 10294910";0,600;Q2;39;64;204;1853;186;204;0,73;28,95;31,62;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
21;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,594;Q2;68;83;192;3801;482;192;2,65;45,80;22,28;6;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
22;19600157009;"North American Actuarial Journal";journal;"10920277";0,590;Q2;51;55;109;1837;118;103;0,99;33,40;34,04;6;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
23;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,588;Q2;65;188;537;6117;776;535;1,19;32,54;29,98;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
24;23838;"Journal of Applied Probability";journal;"00219002";0,576;Q2;62;59;216;1670;222;215;0,97;28,31;22,66;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
25;29978;"Stat";journal;"20491573";0,575;Q2;22;93;143;2699;135;143;0,75;29,02;32,09;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
26;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";0,571;Q2;18;29;65;1071;56;63;1,14;36,93;23,94;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
27;21101019334;"Journal of Business Analytics";journal;"2573234X, 25732358";0,525;-;9;13;33;697;72;32;0,45;53,62;18,75;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
28;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,507;Q3;69;152;523;4815;747;518;1,32;31,68;34,01;5;20;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
29;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,481;Q3;43;24;93;649;117;87;1,05;27,04;21,82;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
30;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,429;Q3;91;319;968;16276;1542;968;1,58;51,02;19,25;1;19;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
31;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,390;Q3;46;33;76;1153;59;74;0,75;34,94;20,00;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
32;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,357;Q3;41;55;100;1859;87;100;0,91;33,80;29,20;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
33;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";0,322;Q3;6;23;31;380;33;26;1,00;16,52;10,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
34;12139;"Journal of Statistics Education";journal;"10691898";0,286;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
35;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,255;Q4;18;10;61;283;43;57;0,54;28,30;30,00;2;5;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q2); Philosophy (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
36;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";0,218;Q4;7;35;86;766;39;75;0,54;21,89;17,31;0;24;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
37;21100892891;"Applied Marketing Analytics";journal;"20547544, 20547552";0,190;Q4;5;40;88;548;20;78;0,20;13,70;25,93;0;4;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
38;19700172903;"Journal of Grey System";journal;"09573720";0,190;Q4;20;0;62;0;68;62;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
39;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,187;Q4;22;48;160;1818;82;158;0,55;37,88;31,07;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
40;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,175;Q4;27;7;61;333;34;58;0,70;47,57;20,00;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
41;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,127;Q4;7;14;38;829;28;38;0,82;59,21;23,33;0;5;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
42;21101121177;"Journal of Defense Analytics and Logistics";journal;"23996439, 23996447";;-;4;12;34;598;12;33;0,35;49,83;5,00;0;2;United Kingdom;Western Europe;"Emerald Publishing";"2017-2023";"Decision Sciences (miscellaneous); Information Systems and Management; Management Science and Operations Research; Statistics, Probability and Uncertainty";"Decision Sciences"
43;21101151614;"Stochastic Modelling and Computational Sciences (discontinued)";journal;"27523829";;-;1;10;0;197;0;0;0,00;19,70;33,33;0;0;United Kingdom;Western Europe;"Roman Science Publications and Distributions";"2021-2023";"Computer Science (miscellaneous); Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
