Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,219;Q1;113;323;188;21948;655;185;3,57;67,95;44,99;28;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,718;Q2;63;70;175;1346;236;145;1,20;19,23;41,53;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
3;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,670;Q2;35;38;52;1241;98;48;1,88;32,66;23,95;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,608;Q2;127;1151;629;44868;1396;615;2,34;38,98;39,35;155;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
5;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,583;Q2;76;122;308;3356;487;255;1,41;27,51;30,84;30;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;18349;"South African Medical Journal";journal;"02569574, 20785135";0,538;Q2;65;342;779;3892;621;457;0,71;11,38;44,40;22;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,511;Q2;39;87;44;4157;87;44;1,98;47,78;26,98;10;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
8;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,483;Q2;46;32;107;999;128;88;1,19;31,22;71,26;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
9;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,409;Q2;45;21;58;846;79;55;0,85;40,29;69,39;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
10;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,396;Q2;38;82;42;3883;54;42;1,29;47,35;43,58;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
11;145316;"African Health Sciences";journal;"16806905";0,365;Q2;58;112;236;2577;248;231;0,85;23,01;30,58;18;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,306;Q3;56;112;190;2476;260;190;1,07;22,11;37,24;2;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,259;Q3;34;108;332;2210;160;326;0,48;20,46;29,25;9;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,254;Q3;31;54;135;1166;79;122;0,69;21,59;14,29;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
15;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,235;Q3;30;43;132;1065;102;128;0,48;24,77;26,00;4;0;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,226;Q3;26;29;110;393;34;104;0,22;13,55;36,25;0;0;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,218;Q3;42;191;339;3532;164;273;0,49;18,49;24,73;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
18;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,215;Q3;41;71;75;1426;60;74;0,68;20,08;30,34;19;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
19;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,208;Q3;28;72;179;0;84;177;0,39;0,00;34,44;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
20;20854;"West African Journal of Medicine";journal;"0189160X";0,199;Q3;33;53;247;563;108;232;0,36;10,62;26,81;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
21;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,198;Q3;37;30;156;775;94;151;0,40;25,83;30,86;4;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
22;12635;"East African Medical Journal";journal;"0012835X";0,193;Q3;45;59;285;1191;71;259;0,05;20,19;32,03;0;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
23;10300153360;"East African journal of public health";journal;"08568960";0,179;Q3;24;27;205;0;77;204;0,31;0,00;15,09;0;0;Tanzania;Africa;"East African Public Health Association";"2007-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
24;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,172;Q3;21;271;804;3682;225;564;0,25;13,59;46,52;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;19700175149;"African Journal Biomedical Research";journal;"11195096";0,167;Q3;20;33;72;743;28;71;0,39;22,52;31,25;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,167;Q3;12;7;28;0;11;28;0,20;0,00;46,15;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
27;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,164;Q3;35;26;47;869;40;45;0,75;33,42;41,58;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Medicine (miscellaneous) (Q3); Computer Networks and Communications (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
28;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,157;Q3;24;109;221;0;58;191;0,26;0,00;34,92;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
29;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,150;Q3;25;102;297;0;100;272;0,31;0,00;17,78;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
