Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24122;"Alytes";journal;"07534973";0,805;Q2;17;0;16;0;25;16;1,80;0,00;0,00;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;110036;"Cryptogamie, Bryologie";journal;"12900796";0,401;Q3;29;27;99;1608;78;98;0,67;59,56;46,15;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;26262;"Revue de Paleobiologie";journal;"02536730";0,382;Q3;36;33;75;2086;53;75;0,54;63,21;23,53;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;23211;"Zoosystema";journal;"16389387, 12809551";0,374;Q3;31;32;109;816;85;107;0,64;25,50;16,67;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;17922;"Cryptogamie, Mycologie";journal;"01811584";0,329;Q3;34;32;89;1008;49;89;0,51;31,50;31,87;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;12065;"Cybium";journal;"21010315, 03990974";0,305;Q3;34;45;331;1650;180;329;0,52;36,67;35,66;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,294;Q3;29;26;100;978;52;98;0,52;37,62;20,00;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;17910;"Cryptogamie, Algologie";journal;"01811568";0,228;Q4;38;23;62;1514;35;61;0,44;65,83;55,56;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,152;Q4;14;19;72;694;9;72;0,14;36,53;36,84;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,111;Q4;5;52;58;995;2;55;0,03;19,13;8,77;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";;-;15;6;0;180;0;0;0,00;30,00;16,67;0;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry";"Agricultural and Biological Sciences; Environmental Science"
12;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";;-;10;5;0;431;0;0;0,00;86,20;27,27;0;0;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
