Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,920;Q1;92;39;127;1568;461;123;3,48;40,21;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
2;16132;"Postharvest Biology and Technology";journal;"09255214";1,530;Q1;170;161;429;6318;1544;428;3,31;39,24;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
3;27004;"American Journal of Enology and Viticulture";journal;"00029254";1,278;Q1;102;67;195;2325;503;188;2,26;34,70;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
4;16534;"Phytochemistry";journal;"00319422, 18733700";1,168;Q1;205;244;766;10209;3072;762;3,58;41,84;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;16614;"Plant Pathology";journal;"00320862, 13653059";1,128;Q1;101;117;486;4359;970;348;2,38;37,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;20954;"Journal of Stored Products Research";journal;"0022474X";1,092;Q1;90;53;147;2056;311;144;1,58;38,79;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
7;30441;"Computers and Electronics in Agriculture";journal;"01681699";1,053;Q1;168;168;431;5730;1407;426;3,05;34,11;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
8;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,028;Q1;71;112;247;6926;822;247;2,86;61,84;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;26751;"Scientia Horticulturae";journal;"03044238";0,887;Q1;145;411;1140;15869;2483;1139;1,85;38,61;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
10;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,868;Q1;98;192;534;8571;1857;532;3,86;44,64;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
11;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,826;Q1;107;209;504;8228;977;504;1,82;39,37;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,819;Q1;94;124;406;4312;806;405;1,99;34,77;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;56471;"Euphytica";journal;"15735060, 00142336";0,799;Q1;122;273;708;11000;1438;705;1,90;40,29;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,742;Q1;34;101;308;2609;333;308;1,03;25,83;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
15;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,741;Q1;94;55;196;2290;299;196;1,29;41,64;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,729;Q1;35;29;76;1136;118;76;1,33;39,17;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
17;17995;"Economic Botany";journal;"00130001, 18749364";0,721;Q1;78;30;88;1289;196;86;2,25;42,97;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,689;Q1;34;20;22;635;37;21;1,68;31,75;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Food Science (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,665;-;64;228;665;6007;657;649;0,79;26,35;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
20;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,664;Q2;42;47;176;1611;201;176;1,03;34,28;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,591;Q2;105;325;1023;9153;1058;1021;0,93;28,16;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
22;25344;"HortTechnology";journal;"19437714, 10630198";0,556;Q2;65;118;395;3453;316;393;0,71;29,26;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
23;7700153231;"New Zealand Plant Protection";journal;"11759003";0,513;Q2;26;46;151;780;106;149;0,60;16,96;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
24;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,498;Q2;28;125;298;2937;182;288;0,56;23,50;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
25;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,489;Q2;42;27;69;1065;72;69;0,83;39,44;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
26;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,457;Q2;55;39;97;1042;111;97;0,98;26,72;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,446;Q2;30;53;196;1962;460;196;3,66;37,02;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
28;17192;"Seed Science and Technology";journal;"02510952";0,426;Q2;50;49;242;1252;197;241;0,80;25,55;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
29;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,422;Q2;57;55;160;2275;152;153;0,88;41,36;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
30;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,416;Q2;70;108;318;3407;266;318;0,65;31,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,415;Q2;19;21;54;621;63;53;1,04;29,57;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
32;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,407;Q2;43;96;235;2131;194;179;0,86;22,20;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
33;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,391;Q2;36;25;111;688;87;111;0,74;27,52;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
34;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,386;Q2;38;16;63;664;48;61;0,65;41,50;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
35;144783;"Fruits";journal;"1625967X, 02481294";0,380;Q2;38;52;133;1383;101;115;0,71;26,60;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
36;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,379;-;38;168;607;3438;311;597;0,38;20,46;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
37;5400152632;"Horticultural Science";journal;"0862867X";0,363;Q2;30;29;66;682;69;66;1,02;23,52;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
38;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,347;Q2;68;144;351;5993;261;350;0,72;41,62;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
39;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";0,345;Q3;15;13;35;510;48;35;1,41;39,23;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
40;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,343;Q3;29;111;176;3249;148;176;0,80;29,27;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
41;5000153106;"Plant Protection Quarterly";journal;"08152195";0,339;Q3;20;19;84;764;49;81;0,68;40,21;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q3); Horticulture (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
42;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,324;Q3;29;11;113;414;41;111;0,25;37,64;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
43;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,321;Q3;20;21;88;799;50;88;0,43;38,05;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
44;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";0,313;Q3;16;0;35;0;37;35;0,88;0,00;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
45;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,302;Q3;45;93;303;3175;273;301;0,90;34,14;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
46;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,286;Q3;47;25;98;1005;55;95;0,59;40,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
47;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,277;Q3;20;55;102;1681;52;102;0,53;30,56;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;85975;"European Journal of Horticultural Science";journal;"16114426";0,261;Q3;36;33;115;1027;63;115;0,51;31,12;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
49;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,246;Q3;15;28;96;835;29;96;0,15;29,82;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
50;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,231;Q3;16;120;473;1606;85;442;0,14;13,38;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
51;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,216;Q3;12;28;68;1081;30;67;0,40;38,61;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
52;26209;"Acta Horticulturae";book series;"05677572";0,215;Q3;71;2831;7831;41924;2173;7827;0,22;14,81;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
53;17166;"Rhodora";journal;"00354902";0,208;Q3;22;20;56;544;27;55;0,37;27,20;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
54;4400151712;"International Journal of Fruit Science";journal;"15538362";0,206;Q3;34;43;107;941;38;107;0,24;21,88;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,206;Q3;22;0;51;0;26;51;0,52;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
56;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,204;Q3;38;81;194;3707;153;188;0,71;45,77;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
57;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,193;Q4;22;63;125;1601;52;120;0,33;25,41;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,190;Q4;22;15;46;562;20;45;0,20;37,47;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
59;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,172;Q4;17;5;28;280;9;28;0,28;56,00;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
60;21100247022;"Bradleya";journal;"0265086X";0,164;Q4;15;22;30;437;5;30;0,17;19,86;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
61;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,162;Q4;21;30;39;892;9;39;0,32;29,73;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,161;Q4;8;36;17;378;5;17;0,29;10,50;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
63;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,150;Q4;22;0;26;0;13;26;0,22;0,00;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
64;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,149;Q4;37;22;29;1078;12;29;0,48;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
65;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,149;Q4;40;77;89;2264;32;89;0,36;29,40;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";0,142;Q4;14;10;43;221;13;43;0,29;22,10;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
67;15923;"Landscape History";journal;"01433768, 21602506";0,111;Q4;11;12;22;561;3;22;0,11;46,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q3); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
68;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,110;Q4;48;23;18;703;2;18;0,11;30,57;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
69;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,103;Q4;12;21;45;577;1;45;0,00;27,48;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,102;Q4;16;31;104;705;4;104;0,04;22,74;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,101;Q4;15;16;16;403;1;16;0,06;25,19;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
72;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,101;Q4;4;42;29;501;0;29;0,00;11,93;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
73;21100244876;"Genetics and Breeding";journal;"00166766";0,101;Q4;1;0;28;0;0;28;0,00;0,00;Bulgaria;Eastern Europe;"Balgarska Akademija na Naukite";"2010";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";;-;10;93;0;612;0;0;0,00;6,58;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Horticulture; Pollution";"Agricultural and Biological Sciences; Environmental Science"
75;21100326089;"Floriculture and Ornamental Biotechnology";journal;"17490294";;-;11;42;0;2060;0;0;0,00;49,05;United Kingdom;Western Europe;"Global Science Books";"2012-2013";"Horticulture";"Agricultural and Biological Sciences"
76;24902;"Horticultural Reviews";book series;"01637851";;-;33;17;27;2730;53;0;1,41;160,59;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
77;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";;-;18;4;0;88;0;0;0,00;22,00;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture";"Agricultural and Biological Sciences"
78;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";;-;14;62;0;809;0;0;0,00;13,05;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
79;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;5;48;121;7;48;0,00;24,20;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Horticulture; Plant Science";"Agricultural and Biological Sciences"
80;35613;"Landtechnik";journal;"00238082";;-;11;78;0;513;0;0;0,00;6,58;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science; Horticulture";"Agricultural and Biological Sciences"
81;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";;-;34;9;0;337;0;0;0,00;37,44;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
