Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100835706;"2017 9th International Workshop on the Analysis of Multitemporal Remote Sensing Images, MultiTemp 2017";conference and proceedings;"-";0,329;-;9;0;71;0;61;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth-Surface Processes; Instrumentation; Management, Monitoring, Policy and Law; Signal Processing";"Computer Science; Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
2;21100846938;"Proceedings - 30th Conference on Graphics, Patterns and Images, SIBGRAPI 2017";conference and proceedings;"-";0,325;-;12;0;62;0;132;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Management, Monitoring, Policy and Law; Signal Processing";"Computer Science; Environmental Science"
3;21100868284;"2018 IEEE International Conference on Environmental Engineering, EE 2018 - Proceedings";conference and proceedings;"-";0,293;-;9;0;31;0;56;29;1,81;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Instrumentation; Management, Monitoring, Policy and Law";"Environmental Science; Physics and Astronomy"
4;21100817600;"2017 Joint Urban Remote Sensing Event, JURSE 2017";conference and proceedings;"-";0,290;-;15;0;100;0;122;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Instrumentation; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Signal Processing; Urban Studies; Waste Management and Disposal";"Computer Science; Energy; Environmental Science; Physics and Astronomy; Social Sciences"
5;21100928201;"2019 Joint Urban Remote Sensing Event, JURSE 2019";conference and proceedings;"-";0,277;-;9;0;77;0;66;76;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Management, Monitoring, Policy and Law; Signal Processing; Urban Studies";"Computer Science; Environmental Science; Physics and Astronomy; Social Sciences"
6;21100807100;"25th AIAA/AHS Adaptive Structures Conference, 2017";conference and proceedings;"-";0,229;-;5;0;19;0;28;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Mechanical Engineering; Mechanics of Materials; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
7;21100876344;"15th Specialist Meeting on Microwave Radiometry and Remote Sensing of the Environment, MicroRad 2018 - Proceedings";conference and proceedings;"-";0,208;-;4;0;34;0;12;33;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Management, Monitoring, Policy and Law; Signal Processing";"Computer Science; Environmental Science; Physics and Astronomy"
8;21100931218;"2019 8th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2019";conference and proceedings;"-";0,190;-;9;0;87;0;49;86;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Dentistry (miscellaneous); Development; Information Systems; Management, Monitoring, Policy and Law; Soil Science";"Agricultural and Biological Sciences; Computer Science; Dentistry; Environmental Science; Social Sciences"
9;21100934209;"2019 10th International Workshop on the Analysis of Multitemporal Remote Sensing Images, MultiTemp 2019";conference and proceedings;"-";0,180;-;7;0;56;0;27;55;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth-Surface Processes; Management, Monitoring, Policy and Law; Signal Processing";"Computer Science; Earth and Planetary Sciences; Environmental Science"
10;21100918247;"2019 Conference on Lasers and Electro-Optics, CLEO 2019 - Proceedings";conference and proceedings;"-";0,177;-;11;0;1514;0;498;1512;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Instrumentation; Management, Monitoring, Policy and Law; Radiology, Nuclear Medicine and Imaging; Safety, Risk, Reliability and Quality; Spectroscopy";"Chemistry; Engineering; Environmental Science; Materials Science; Medicine; Physics and Astronomy"
11;21100865123;"World Environmental and Water Resources Congress 2018: Watershed Management, Irrigation and Drainage, and Water Resources Planning and Management - Selected Papers from the World Environmental and Wa";conference and proceedings;"-";0,169;-;6;0;52;0;26;50;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
12;21100838733;"2017 IEEE Workshop on Environmental, Energy, and Structural Monitoring Systems, EESMS 2017 - Proceedings";conference and proceedings;"-";0,168;-;7;0;26;0;33;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
13;21100871646;"EESMS 2018 - Environmental, Energy, and Structural Monitoring Systems, Proceedings";conference and proceedings;"-";0,166;-;6;0;20;0;29;18;1,45;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
14;21100914872;"2019 6th International Conference on eDemocracy and eGovernment, ICEDEG 2019";conference and proceedings;"-";0,157;-;9;0;58;0;59;56;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Development; Health Informatics; Information Systems and Management; Law; Management, Monitoring, Policy and Law; Political Science and International Relations; Sociology and Political Science";"Computer Science; Decision Sciences; Environmental Science; Medicine; Social Sciences"
15;21100807093;"2016 World Congress on Sustainable Technologies, WCST 2016";conference and proceedings;"-";0,148;-;4;0;20;0;9;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Energy Engineering and Power Technology; Health Informatics; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Engineering; Environmental Science; Medicine"
16;21100933958;"2019 SAR in Big Data Era, BIGSARDATA 2019 - Proceedings";conference and proceedings;"-";0,134;-;3;0;17;0;3;16;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Information Systems and Management; Instrumentation; Management, Monitoring, Policy and Law; Signal Processing";"Computer Science; Decision Sciences; Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
17;21100865380;"World Environmental and Water Resources Congress 2018: Groundwater, Sustainability, and Hydro-Climate/Climate Change - Selected Papers from the World Environmental and Water Resources Congress 2018";conference and proceedings;"-";0,134;-;4;0;37;0;16;35;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
18;21100865542;"World Environmental and Water Resources Congress 2018: Water, Wastewater, and Stormwater; Urban Watershed Management; Municipal Water Infrastructure; and Desalination and Water Reuse - Selected Paper";conference and proceedings;"-";0,132;-;3;0;24;0;8;22;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
19;21100884093;"2018 7th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2018";conference and proceedings;"-";0,131;-;8;0;114;0;35;113;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computers in Earth Sciences; Control and Optimization; Earth-Surface Processes; Management, Monitoring, Policy and Law; Numerical Analysis; Signal Processing";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Environmental Science; Mathematics"
20;21100845191;"Proceedings - 2017 Baltic Geodetic Congress (Geomatics), BGC Geomatics 2017";conference and proceedings;"-";0,129;-;7;0;79;0;36;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Economic Geology; Instrumentation; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
21;21100825267;"Proceedings of Scientific Papers - More Wood, Better Management, Increasing Effectiveness: Starting Points and Perspective";conference and proceedings;"-";0,128;-;3;0;37;0;9;35;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Environmental Engineering; Forestry; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
22;21100939714;"Conference Proceedings - Congreso Colombiano y Conferencia Internacional de Calidad de Aire y Salud Publica, CASAP 2019";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health (social science); Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Urban Studies";"Environmental Science; Medicine; Social Sciences"
23;21100886390;"Increasing the Use of Wood in the Global Bio-Economy - Proceedings of Scientific Papers";conference and proceedings;"-";0,125;-;3;0;47;0;16;45;0,34;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Environmental Engineering; Forestry; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
24;21100817602;"2017 18th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2017";conference and proceedings;"-";0,121;-;8;0;92;0;29;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Instrumentation; Management, Monitoring, Policy and Law; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Numerical Analysis; Safety, Risk, Reliability and Quality; Signal Processing; Urban Studies";"Computer Science; Engineering; Environmental Science; Mathematics; Physics and Astronomy; Social Sciences"
25;21100856780;"Proceedings of the World Congress on New Technologies";conference and proceedings;"23698128";0,119;-;7;30;223;172;25;221;0,11;5,73;40,48;0;15;Canada;Northern America;"";"";"Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Mechanical Engineering; Pollution";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Environmental Science; Materials Science"
26;21100910242;"2019 IEEE Systems and Technologies for Remote Sensing Applications Through Unmanned Aerial Systems, STRATUS 2019";conference and proceedings;"-";0,116;-;2;0;5;0;2;4;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Instrumentation; Management, Monitoring, Policy and Law";"Engineering; Environmental Science; Physics and Astronomy"
27;21100865373;"World Environmental and Water Resources Congress 2018: Hydraulics and Waterways, Water Distribution Systems Analysis, and Smart Water - Selected Papers from the World Environmental and Water Resource";conference and proceedings;"-";0,114;-;5;0;50;0;15;48;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
28;21100865384;"World Environmental and Water Resources Congress 2018: International Perspectives, History and Heritage, Emerging Technologies, and Student Papers - Selected Papers from the World Environmental and W";conference and proceedings;"-";0,113;-;2;0;32;0;4;30;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
29;21100922639;"1st International Conference on Data Science and Analytics, PuneCon 2018 - Proceedings";conference and proceedings;"-";0,104;-;4;0;63;0;12;62;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Industrial and Manufacturing Engineering; Information Systems and Management; Management, Monitoring, Policy and Law; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Environmental Science; Medicine; Social Sciences"
30;21100856785;"World Congress on Recent Advances in Nanotechnology";conference and proceedings;"23715308";0,104;-;4;12;121;134;7;120;0,09;11,17;51,61;0;5;Canada;Northern America;"";"";"Biomaterials; Biomedical Engineering; Biotechnology; Histology; Management, Monitoring, Policy and Law; Mechanical Engineering; Modeling and Simulation; Pollution";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science; Mathematics; Medicine"
31;21100902222;"Proceedings - 2018 IEEE Asia-Pacific Conference on Geoscience, Electronics and Remote Sensing Technology: Best Practice for Disaster Mitigation using Geoscience, Electronic, and Remote Sensing, AGERS";conference and proceedings;"-";0,103;-;4;0;19;0;2;17;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geography, Planning and Development; Instrumentation; Management, Monitoring, Policy and Law; Safety Research";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy; Social Sciences"
32;21100827835;"2016 IEEE 1er Congreso Nacional de Ciencias Geoespaciales: Sustainable Geospatial Technology at Service of Society, CNCG 2016 - Proceedings";conference and proceedings;"-";0,102;-;1;0;13;0;1;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth-Surface Processes; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
33;21100900145;"6th International Congress on Sustainability Science and Engineering, ICOSSE 2017";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science; Social Sciences"
34;21100885064;"Land Reclamation in Ecological Fragile Areas - Proceedings of the 2nd International Symposium on Land Reclamation and Ecological Restoration, LRER 2017";conference and proceedings;"-";0,102;-;3;0;107;0;7;105;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
35;21100831300;"Conference Proceedings of the 5th International Symposium on Project Management, ISPM 2017";conference and proceedings;"-";0,101;-;2;0;165;0;2;163;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
36;21100931213;"Conference Proceedings of the 7th International Symposium on Project Management, ISPM 2019";conference and proceedings;"-";0,101;-;2;0;154;0;6;153;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation";"Business, Management and Accounting; Environmental Science"
37;21100896388;"Conference Proceedings of the 6th International Symposium on Project Management, ISPM 2018";conference and proceedings;"-";0,100;-;2;0;191;0;2;188;0,01;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
38;21101017886;"Proceedings of the International Conference of Architectural Science Association";conference and proceedings;"22093850";;-;4;139;84;3708;14;82;0,17;26,68;41,96;0;87;Australia;Pacific Region;"Architectural Science Association";"2019-2020, 2022";"Architecture; Building and Construction; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
39;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;47;84;1606;18;80;0,21;34,17;68,60;0;31;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
