Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,711;Q1;178;74;243;3029;720;234;2,17;40,93;47,47;4;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
2;29070;"Gerontologist, The";journal;"17585341, 00169013";1,417;Q1;161;81;232;2918;640;225;2,19;36,02;54,55;42;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,987;Q1;109;54;293;1798;602;271;1,85;33,30;31,68;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
4;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,670;Q1;89;25;79;861;110;77;1,39;34,44;50,00;11;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
5;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,372;Q1;69;32;71;942;56;68;0,96;29,44;34,72;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
6;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,347;Q2;65;26;87;858;49;81;0,44;33,00;68,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
7;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,280;Q2;60;85;269;907;123;241;0,37;10,67;86,41;18;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
8;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,234;Q2;43;48;111;1023;46;101;0,41;21,31;41,94;0;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
9;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,212;Q2;52;50;114;2379;46;89;0,37;47,58;50,52;13;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
10;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,206;Q2;46;35;52;718;15;50;0,31;20,51;36,84;0;0;United States;Northern America;"Routledge";"1989-2023";"Gerontology (Q2); Demography (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
11;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,166;Q3;51;65;207;461;43;191;0,15;7,09;71,64;9;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Gerontology (Q3)";"Medicine; Nursing"
12;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,161;Q3;33;68;133;1172;22;129;0,17;17,24;16,67;1;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
13;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,155;Q3;23;45;32;1120;9;31;0,18;24,89;81,82;1;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
14;28537;"Annals of Long-Term Care";journal;"15247929";0,142;Q3;19;86;160;997;19;140;0,12;11,59;36,36;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
15;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,140;Q4;25;12;19;640;4;18;0,21;53,33;25,00;1;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
16;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,123;Q4;28;0;62;0;11;62;0,07;0,00;0,00;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
17;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,103;Q4;30;49;77;639;1;66;0,01;13,04;39,58;0;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
18;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
