Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101047377;"EnergyChem";journal;"25897780";7,488;Q1;40;22;33;5483;1088;32;32,97;249,23;38,61;2;15;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1)";"Chemistry; Energy; Materials Science"
2;29374;"Energy Economics";journal;"01409883, 18736181";2,549;Q1;210;547;1095;33130;9772;1088;8,44;60,57;27,87;144;375;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
3;21101047378;"Energy and AI";journal;"26665468";2,536;Q1;33;70;31;3792;402;28;12,97;54,17;22,95;2;40;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Artificial Intelligence (Q1); Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Energy; Engineering"
4;21100199818;"Energy Strategy Reviews";journal;"2211467X";2,254;Q1;65;129;301;9636;3082;298;10,93;74,70;25,32;31;104;Netherlands;Western Europe;"Elsevier";"2012-2023";"Energy (miscellaneous) (Q1)";"Energy"
5;21100244836;"Journal of Energy Chemistry";journal;"20954956";2,244;Q1;113;690;941;51516;10660;927;11,77;74,66;33,87;7;490;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
6;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,067;Q1;140;249;761;14459;3554;754;4,65;58,07;25,64;29;225;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
7;20500195210;"Current Opinion in Chemical Engineering";journal;"22113398";1,029;Q1;70;67;246;3453;1377;227;5,35;51,54;37,50;7;37;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Energy (miscellaneous) (Q1)";"Energy"
8;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";0,837;Q2;58;91;351;4830;1099;342;3,07;53,08;36,30;9;79;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
9;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,760;Q2;35;76;102;3191;581;102;5,07;41,99;30,89;0;37;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
10;19700186826;"Open Fuels and Energy Science Journal";journal;"1876973X";0,206;Q3;13;0;5;0;5;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q3)";"Energy"
