Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29424;"Acta Psychologica";journal;"18736297, 00016918";1,186;Q1;112;53;132;1999;246;129;1,76;37,72;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
2;18697;"Theory and Society";journal;"15737853, 03042421";0,942;Q1;91;24;60;3492;126;60;1,30;145,50;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;21933;"Decision Support Systems";journal;"01679236";0,781;Q1;180;62;185;1891;404;179;2,21;30,50;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Management Information Systems (Q1); Developmental and Educational Psychology (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
4;145095;"Journal of Logic, Language and Information";journal;"09258531";0,612;Q1;35;0;54;0;50;54;0,94;0,00;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
5;144951;"Studia Logica";journal;"15728730, 00393215";0,554;Q1;45;0;153;0;102;153;0,80;0,00;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
6;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,525;Q2;253;211;538;7774;575;536;0,94;36,84;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,512;Q2;69;31;84;1003;111;83;1,60;32,35;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
8;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,451;Q1;36;11;33;443;18;33;0,27;40,27;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
9;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,439;Q1;58;29;63;1484;50;63;0,80;51,17;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
10;19391;"Social Indicators Research";journal;"03038300, 15730921";0,393;Q2;136;60;168;1505;129;167;0,70;25,08;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
11;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,355;Q1;60;30;78;1197;62;78;0,85;39,90;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
12;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,338;-;51;27;95;118;55;85;0,61;4,37;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
13;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,311;Q1;47;22;75;557;42;75;0,49;25,32;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
14;26109;"Philosophical Studies";journal;"00318116";0,311;Q1;87;11;211;361;47;211;0,17;32,82;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
15;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,294;Q1;48;0;107;0;32;107;0,30;0,00;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
16;17409;"Poetics";journal;"0304422X";0,290;Q1;76;24;80;896;67;80;0,75;37,33;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
17;144636;"Linguistics and Philosophy";journal;"01650157";0,288;Q1;60;0;56;0;33;56;0,39;0,00;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
18;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,283;Q2;38;19;56;1093;28;54;0,62;57,53;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
19;27699;"Synthese";journal;"00397857, 15730964";0,274;Q1;83;82;150;2131;49;149;0,33;25,99;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
20;4500151513;"Narrative Inquiry";journal;"13876740";0,232;Q1;51;21;79;736;41;79;0,23;35,05;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
21;144983;"Archival Science";journal;"13890166";0,230;Q1;39;18;28;589;10;28;0,36;32,72;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
22;36020;"Society and Animals";journal;"15685306, 10631119";0,224;-;51;26;72;596;27;67;0,31;22,92;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
23;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,223;Q1;39;16;70;783;35;69;0,55;48,94;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
24;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,221;Q1;21;13;57;536;12;57;0,10;41,23;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
25;5600155448;"Journal of Religion in Africa";journal;"00224200";0,214;Q1;36;21;69;766;15;56;0,25;36,48;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
26;24777;"Minds and Machines";journal;"09246495, 15728641";0,212;Q1;51;27;89;1019;25;81;0,23;37,74;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
27;26941;"Theory and Decision";journal;"15737187, 00405833";0,199;Q3;46;33;116;623;32;116;0,30;18,88;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Computer Science Applications (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
28;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,193;Q3;46;25;29;652;25;23;0,86;26,08;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
29;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,185;Q2;39;12;38;618;25;38;0,67;51,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
30;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,182;Q1;37;14;16;532;9;14;0,56;38,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;25005;"Natural Language Semantics";journal;"0925854X";0,182;Q2;53;0;27;0;9;27;0,53;0,00;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
32;24784;"Journal of Ethics";journal;"13824554";0,156;Q2;42;15;72;880;16;62;0,14;58,67;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
33;24187;"Human Studies";journal;"1572851X, 01638548";0,146;Q2;37;20;75;767;14;73;0,14;38,35;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;4900152613;"Husserl Studies";journal;"01679848";0,143;Q2;18;0;20;0;4;20;0,19;0,00;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
35;4900152602;"Axiomathes";journal;"11221151";0,140;Q2;22;12;34;531;6;33;0,21;44,25;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
36;16885;"African and Asian Studies";journal;"15692108, 15692094";0,137;Q2;21;21;45;1024;21;44;0,17;48,76;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;15158;"Inner Asia";journal;"22105018, 14648172";0,137;Q3;21;10;38;237;5;38;0,04;23,70;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
38;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,133;Q1;21;33;21;1156;5;21;0,00;35,03;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
39;145560;"Diachronica";journal;"01764225, 15699714";0,130;Q2;29;11;28;467;5;25;0,00;42,45;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
40;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,129;Q2;37;56;56;0;10;49;0,18;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
41;5000157103;"Continental Philosophy Review";journal;"13872842";0,128;Q2;30;0;62;0;10;62;0,13;0,00;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
42;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,124;Q1;12;11;49;766;6;47;0,21;69,64;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
43;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,124;Q2;8;20;25;1040;3;25;0,12;52,00;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
44;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,123;Q1;19;42;58;1083;15;58;0,19;25,79;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
45;85257;"Studies in Philosophy and Education";journal;"00393746";0,123;Q2;38;8;85;202;14;85;0,20;25,25;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
46;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,121;Q2;7;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
47;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,121;Q2;11;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
48;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q2;14;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
49;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,121;Q1;22;13;45;769;14;44;0,28;59,15;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
50;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,121;Q1;5;6;1;451;0;1;0,00;75,17;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
51;19566;"Studies in ancient medicine";book series;"09251421";0,121;-;13;1;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
52;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,120;Q2;24;15;36;771;1;34;0,04;51,40;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
53;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,118;Q2;25;14;63;0;10;63;0,09;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;145538;"Argumentation";journal;"15728374, 0920427X";0,117;Q2;37;29;73;643;11;72;0,07;22,17;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,117;Q2;27;19;46;835;18;46;0,28;43,95;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
56;1300147101;"Foundations of Science";journal;"12331821";0,117;Q3;30;0;48;0;10;48;0,18;0,00;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
57;20400195023;"Pneuma";journal;"02720965, 15700747";0,116;Q2;14;14;48;353;2;29;0,00;25,21;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
58;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,115;Q2;31;15;91;566;21;75;0,29;37,73;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
59;145077;"Children's Literature in Education";journal;"00456713";0,114;-;23;0;57;0;15;57;0,15;0,00;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
60;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,114;Q3;22;36;104;839;10;102;0,08;23,31;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
61;17568;"Law and Philosophy";journal;"15730522, 01675249";0,114;Q3;38;21;67;139;19;65;0,26;6,62;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
62;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,112;Q2;15;7;12;243;4;12;0,33;34,71;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
63;21475;"East Central Europe";journal;"00943037, 18763308";0,111;Q2;11;8;48;195;1;47;0,02;24,38;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,111;Q2;15;16;40;437;6;37;0,15;27,31;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
65;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,111;Q3;21;32;81;989;9;70;0,06;30,91;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q3)";"Arts and Humanities"
66;16200154711;"Mission Studies";journal;"15733831, 01689789";0,111;Q2;9;14;72;426;4;63;0,02;30,43;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
67;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,111;Q2;19;16;47;572;3;41;0,03;35,75;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
68;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,110;Q4;25;10;26;451;2;26;0,06;45,10;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,110;Q2;19;0;2;0;1;2;0,50;0,00;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,110;Q3;8;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
71;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,109;Q2;33;18;50;0;10;47;0,12;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
72;12043;"Interchange";journal;"15731790, 08264805";0,107;Q4;23;11;63;370;7;63;0,10;33,64;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
73;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,107;Q3;9;0;22;0;1;21;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
74;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,106;Q3;20;12;39;549;8;39;0,11;45,75;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
75;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,106;Q3;27;25;58;530;3;58;0,05;21,20;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
76;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,105;Q3;14;0;4;0;0;4;0,00;0,00;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q3)";"Arts and Humanities"
77;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,105;Q4;2;5;4;606;1;4;0,25;121,20;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
78;22776;"Arabica";journal;"15700585, 05705398";0,104;Q1;22;20;75;0;5;73;0,09;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,104;Q3;36;0;5;0;1;5;0,50;0,00;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
80;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,104;Q2;5;7;5;626;1;5;0,20;89,43;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q2)";"Arts and Humanities"
81;5700163965;"NAN NU";journal;"15685268, 13876805";0,103;Q3;11;0;7;0;0;7;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
82;16300154772;"Queeste";journal;"26671689, 09298592";0,103;Q1;6;8;6;318;0;6;0,00;39,75;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
83;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,103;Q2;18;14;48;0;5;47;0,14;0,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
84;6000171016;"Simiolus";journal;"00375411";0,103;Q2;8;9;7;560;1;7;0,14;62,22;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
85;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,102;Q2;4;10;13;236;0;12;0,00;23,60;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
86;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,102;Q2;8;49;112;27;7;84;0,07;0,55;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
87;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,102;Q2;8;21;9;1801;1;9;0,11;85,76;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
88;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,102;Q4;9;4;8;0;1;8;0,25;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
89;19305;"Russian Literature";journal;"03043479, 18783678";0,102;Q2;8;21;69;587;2;69;0,03;27,95;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
