Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";2,242;Q1;157;380;1453;9863;5014;916;3,56;25,96;31,09;15;45;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;5700191211;"World Journal of Emergency Surgery";journal;"17497922";1,712;Q1;66;58;177;2390;1343;174;7,66;41,21;26,73;4;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q1)";"Medicine"
3;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,475;Q1;42;51;171;1242;342;125;2,20;24,35;31,64;0;8;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
4;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,462;Q1;142;212;676;5630;1832;417;2,97;26,56;43,42;5;50;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";1,296;Q1;29;0;18;0;116;16;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
6;11700154712;"Traumatology";journal;"15347656, 10859373";1,142;Q1;51;80;177;4796;577;173;3,30;59,95;66,46;1;29;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q1); Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
7;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";1,091;Q1;69;77;426;2615;1377;408;2,87;33,96;34,02;6;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
8;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";1,078;Q1;41;49;172;4447;1068;170;6,05;90,76;38,99;1;15;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
9;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,005;Q1;172;309;1153;4662;2328;733;2,11;15,09;38,75;7;46;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
10;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";0,973;Q1;37;51;202;2094;737;182;3,24;41,06;27,45;1;10;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
11;19900193277;"Western Journal of Emergency Medicine";journal;"1936900X, 19369018";0,958;Q1;53;146;593;3591;1699;547;2,97;24,60;49,38;2;69;United States;Northern America;"University of California";"2011-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;21101039773;"Burns and Trauma";journal;"23213868, 23213876";0,928;Q1;36;55;121;4842;659;117;4,96;88,04;39,45;0;9;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering (Q1); Critical Care and Intensive Care Medicine (Q1); Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Immunology and Allergy (Q2)";"Engineering; Medicine"
13;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,927;Q1;62;313;818;8065;2310;519;3,11;25,77;46,88;7;174;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
14;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,922;Q1;94;228;635;3857;1249;427;2,04;16,92;37,56;21;53;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,880;Q1;109;852;2642;17802;6894;1941;2,77;20,89;38,30;21;257;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;21100438328;"Health security";journal;"23265108, 23265094";0,840;Q1;48;77;243;2558;595;197;2,54;33,22;48,21;10;54;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
17;18944;"Shock";journal;"10732322, 15400514";0,832;Q1;133;178;697;6821;2054;617;2,83;38,32;33,86;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
18;15237;"BMC Emergency Medicine";journal;"1471227X";0,795;Q1;47;204;332;6548;902;332;2,35;32,10;36,04;7;62;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
19;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,791;Q1;73;111;319;3491;755;312;2,19;31,45;34,57;14;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
20;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,773;Q1;41;68;178;1717;549;171;3,25;25,25;36,95;2;23;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q1)";"Medicine"
21;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,767;Q1;50;43;113;3558;391;112;3,44;82,74;34,97;0;13;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
22;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,745;Q1;24;90;302;2308;888;287;4,92;25,64;36,40;1;29;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine (Q1)";"Medicine"
23;21101077113;"Resuscitation Plus";journal;"26665204";0,735;Q1;14;138;168;4014;400;163;2,38;29,09;33,26;2;16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
24;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,716;Q1;31;110;157;6396;364;150;2,07;58,15;66,67;6;62;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
25;29574;"Burns";journal;"03054179, 18791409";0,714;Q1;118;277;833;8197;1758;627;1,87;29,59;42,25;11;39;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Emergency Medicine (Q1); Surgery (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,703;Q2;63;201;639;3434;974;451;1,53;17,08;43,38;13;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;29801;"Injury";journal;"00201383, 18790267";0,698;Q2;143;679;1782;20396;4215;1558;2,17;30,04;27,64;12;121;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Surgery (Q1); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
28;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,680;Q2;55;107;363;1924;667;264;1,90;17,98;36,74;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
29;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,584;Q2;53;91;310;1625;433;236;1,05;17,86;32,66;2;12;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
30;19700175857;"Emergencias";journal;"11376821";0,571;Q2;30;120;422;1334;531;191;1,44;11,12;51,96;0;34;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
31;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,565;Q2;49;533;573;17238;1483;527;2,48;32,34;24,81;22;75;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
32;21100900274;"AEM Education and Training";journal;"24725390";0,552;Q2;23;100;365;2796;595;295;1,48;27,96;47,02;0;34;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Emergency Nursing (Q1); Education (Q2); Emergency Medicine (Q2)";"Medicine; Nursing; Social Sciences"
33;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,541;Q2;55;189;563;2226;651;330;1,15;11,78;43,63;2;46;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
34;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,506;Q2;91;205;531;7577;934;512;1,58;36,96;44,91;2;30;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q2); Rehabilitation (Q2); Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
35;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,477;Q2;60;155;367;3673;693;330;1,85;23,70;33,60;0;69;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
36;16671;"Emergency Radiology";journal;"14381435, 10703004";0,457;Q2;51;114;335;3110;811;328;2,59;27,28;32,99;2;38;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
37;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,428;Q2;24;81;233;2479;301;211;1,21;30,60;44,58;0;50;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
38;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";0,426;Q2;16;59;160;1182;241;146;1,47;20,03;26,79;0;14;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
39;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,418;-;36;71;213;2237;477;209;2,15;31,51;25,15;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
40;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,404;Q2;76;487;1080;11493;1301;1024;1,11;23,60;53,73;0;137;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
41;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,399;Q2;92;289;1172;5895;1441;1040;1,10;20,40;33,54;3;78;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
42;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,391;Q2;23;66;162;1991;296;161;1,56;30,17;31,67;0;28;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
43;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,387;Q2;63;63;206;3236;333;169;1,09;51,37;39,13;0;4;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
44;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,373;Q2;48;48;170;1191;217;162;1,41;24,81;76,99;0;8;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Emergency Medicine (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
45;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,358;Q2;39;47;187;771;200;133;0,97;16,40;34,44;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
46;21100853891;"World Journal of Emergency Medicine";journal;"19208642";0,356;Q2;17;104;178;2134;266;121;1,51;20,52;36,39;0;20;China;Asiatic Region;"Second Affiliated Hospital, Zhejiang University School of Medicine";"2015-2016, 2018-2023";"Emergency Medicine (Q2)";"Medicine"
47;145501;"Acute Medicine";journal;"17474884, 17474892";0,329;Q2;15;42;148;670;81;118;0,72;15,95;25,47;0;10;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
48;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,325;Q2;14;0;13;0;23;12;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
49;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,313;Q2;24;135;303;2212;241;243;0,82;16,39;27,45;4;21;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q2)";"Medicine"
50;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,295;Q2;29;106;325;1785;236;308;0,70;16,84;34,39;0;22;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
51;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,282;-;34;81;186;2166;245;170;1,49;26,74;43,56;0;54;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,281;Q2;15;74;212;1300;181;186;0,64;17,57;17,56;0;11;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
53;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,268;Q2;30;265;367;6509;434;364;1,11;24,56;22,02;0;52;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine"
54;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,266;Q3;18;17;159;514;114;143;0,61;30,24;46,03;0;2;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
55;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,263;Q3;19;104;348;2164;300;286;0,91;20,81;24,32;3;27;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
56;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,261;Q3;29;42;148;1218;119;142;0,65;29,00;44,16;0;8;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
57;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,247;Q3;19;39;109;813;110;109;0,79;20,85;33,33;1;16;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
58;21101101204;"Burns Open";journal;"24689122";0,236;Q3;12;41;170;820;109;169;0,52;20,00;37,01;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
59;21100244201;"Journal of Emergency Management";journal;"15435865";0,234;Q3;19;69;220;2898;163;205;0,73;42,00;42,42;2;30;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine; Social Sciences"
60;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,228;Q3;15;54;169;1059;107;159;0,66;19,61;35,60;1;13;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
61;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
62;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,221;Q3;18;44;144;950;116;129;0,69;21,59;36,22;1;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
63;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";0,221;Q3;19;104;289;2037;187;235;0,48;19,59;42,09;0;31;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
64;21101052760;"Journal of Public Health and Emergency";journal;"25200054";0,203;Q3;7;39;97;1436;76;74;0,81;36,82;50,97;0;30;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
65;21101039106;"Journal of Health Administration";journal;"20081200, 20081219";0,201;Q3;5;32;95;1078;51;95;0,52;33,69;49,00;0;13;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Emergency Medicine (Q3); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine"
66;21101034371;"Medicina Katastrof";journal;"20701004, 26867966";0,192;Q3;5;52;91;678;32;85;0,35;13,04;41,48;0;14;Russian Federation;Eastern Europe;"A.I. Burnazyan Federal Medical Biophysical Center";"2020-2023";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Health Professions (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
67;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,186;Q3;27;8;44;364;25;44;0,44;45,50;42,11;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine"
68;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,186;Q3;4;32;103;383;19;87;0,26;11,97;15,00;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
69;21101058281;"Frontiers in Emergency Medicine";journal;"27173593";0,180;Q3;7;60;47;1244;92;40;1,96;20,73;36,44;1;26;Iran;Middle East;"Tehran University of Medical Sciences";"2021-2023";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
70;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,178;Q3;17;26;51;457;27;41;0,39;17,58;33,87;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
71;21100416035;"Trauma Case Reports";journal;"23526440";0,177;Q3;11;162;335;1936;165;333;0,40;11,95;22,03;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
72;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";0,176;Q3;7;30;93;609;25;73;0,25;20,30;19,61;0;7;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
73;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,176;Q3;13;105;290;4042;244;273;0,89;38,50;32,89;0;37;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
74;16374;"Notarzt";journal;"14388693, 01772309";0,174;Q3;11;77;206;728;34;115;0,16;9,45;21,77;1;14;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
75;59726;"Trauma";journal;"14770350, 14604086";0,169;Q3;20;55;154;1121;60;129;0,31;20,38;35,96;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
76;21101054301;"Journal of Emergency and Critical Care Medicine";journal;"25213563";0,165;Q3;5;30;61;609;27;58;0,44;20,30;38,21;0;13;China;Asiatic Region;"AME Publishing Company";"2020-2023";"Emergency Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
77;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,162;Q3;22;52;156;977;93;144;0,40;18,79;67,52;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
78;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,162;Q3;24;0;74;0;34;73;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
79;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";0,157;Q4;3;6;25;230;9;25;0,50;38,33;30,00;0;3;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous) (Q4); Emergency Medicine (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
80;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";0,154;Q4;7;91;188;2798;117;188;0,66;30,75;52,57;0;53;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
81;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,151;-;23;57;142;1567;76;129;0,53;27,49;27,65;0;19;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
82;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,146;Q4;6;72;43;1762;24;39;0,56;24,47;29,64;0;38;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
83;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";0,141;Q4;5;45;143;1031;42;143;0,33;22,91;29,63;0;22;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Emergency Medical Services (Q3); Clinical Psychology (Q4); Emergency Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology"
84;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,140;Q4;29;109;325;1436;68;198;0,18;13,17;31,21;0;18;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
85;21101022219;"Disaster and Emergency Medicine Journal";journal;"25435957, 24514691";0,140;Q4;9;38;109;1181;82;82;0,99;31,08;39,02;0;21;Poland;Eastern Europe;"Via Medica";"2019-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medical Services (Q4); Emergency Medicine (Q4)";"Health Professions; Medicine"
86;21100982275;"Journal of Emergency Practice and Trauma";journal;"23834544";0,136;Q4;4;38;82;694;35;75;0,41;18,26;38,30;0;13;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
87;21101041554;"Messenger of Anesthesiology and Resuscitation";journal;"20785658, 25418653";0,135;Q4;6;69;196;1986;102;194;0,65;28,78;33,33;0;21;Russian Federation;Eastern Europe;"New Terra Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
88;21100857526;"Sklifosovsky Journal Emergency Medical Care";journal;"22239022, 25418017";0,133;Q4;9;61;223;1876;89;222;0,41;30,75;38,86;0;17;Russian Federation;Eastern Europe;"Sklifosovsky Research Institute for Emergency Medicine";"2017-2023";"Emergency Medicine (Q4)";"Medicine"
89;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,132;Q4;11;72;208;3122;112;203;0,52;43,36;38,26;0;23;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
